"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101489","Banyan Roots","Gelatin silver print"," Photographs","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (image, sheet)
15 x 18 in. (38.1 x 45.72 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","many snake-like roots of banyan tree; small leaves and twigs on ground around roots","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.15","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"101487","Lava Facade","Gelatin silver print"," Photographs","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (image, sheet)
15 x 17 15/16 in. (38.1 x 45.56 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1979]","","","piled up lava flow resembling cliffs; several small grasses growing in cracks","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.13","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"101476","Reflections","Gelatin silver print"," Photographs","12 3/4 x 10 11/16 in. (32.39 x 27.15 cm) (image)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","palm fronds reflected in rippled water","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.2","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"101486","Driftwood","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image, sheet)
18 x 15 in. (45.72 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature and Date","on mount lower right edge in pencil: [BRETT WESTON  1978]","","","two large and several smaller pieces of driftwood on sand","","From Hawaii: Leaves and Lava
","Gift of Frederick B. Scheel","2007.35.366.12","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"101036","Japan","Gelatin silver print"," Photographs","19 3/16 x 23 3/8 in. (48.74 x 59.37 cm) (image, sheet)
30 x 33 in. (76.2 x 83.82 cm) (mount)",,"North America","United States",,"1971","Not on View","20th century","Signature","on mount lower right in pencil: [BRETT WESTON]","","","river scene; rocky cliff left side foreground; middle ground land with road and buildings; boat at anchor; second boat with three figures in distance","","From ","Gift of Frederick B. Scheel","2007.35.357","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",7.9567733
"115426","Untitled [P8], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P8], [BNN 546-8], [Slide 4043] and [Cat.]","","sand dunes with waves; mountains in background; very high horizon line","","From ","Bequest of Harry Drake","2013.35.59.8","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115422","Untitled [P4], from ""White Sands""","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P4], [BNN / 546-4], [Slide 4038] and [Cat.]","","sand in waves with foliage; tall dried plant at center top","","From ","Bequest of Harry Drake","2013.35.59.4","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115427","Untitled [P9], from ""White Sands""","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P9], [BNN 546-9], [Slide 4042], [41] and [Cat.]","","sand dunes with waves","","From ","Bequest of Harry Drake","2013.35.59.9","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115421","Untitled [P3], from ""White Sands""","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P3], [BNN / 546-3], [Slide 4037] and [Cat.]","","sand with foliage; tall dried branches","","From ","Bequest of Harry Drake","2013.35.59.3","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115428","Untitled [P10], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
12 x 14 1/8 in. (30.48 x 35.88 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P10], [BNN 546-10], [Slide 4044] and [Cat.]","","view of sand dunes with foliage; mountains in background at horizon line; rolling clouds","","From ","Bequest of Harry Drake","2013.35.59.10","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115425","Untitled [P7], from ""White Sands""","Gelatin silver print"," Photographs","7 3/8 x 9 9/16 in. (18.73 x 24.29 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P7], [BNN 546-7], [Slide 4041] and [Cat.]","","waves of sand with clump of grasses at center","","From ","Bequest of Harry Drake","2013.35.59.7","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115424","Untitled [P6], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P6], [BNN 546-6], [Slide 4040] and [Cat.]","","sand dunes with foliage; feathery clouds","","From ","Bequest of Harry Drake","2013.35.59.6","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115423","Untitled [P5], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P5], [BNN 546-5], [Slide 4039] and [Cat.]","","sand with foliage; five tall dried plant stalks at center","","From ","Bequest of Harry Drake","2013.35.59.5","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"115420","Untitled [P2], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 1/16 x 14 in. (30.64 x 35.56 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P2], [BNN / 546-2], [Slide 4036] and [Cat.]","","sand with plant stems with small leaves sticking up","","From ","Bequest of Harry Drake","2013.35.59.2","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
"38232","Untitled [P1], from ""White Sands""","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1945 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","LRC on mount, in pencil: [Brett Weston 1945]","on back of mount, in pencil: [P1]","","rocks and short plants sticking out of sand; foreground foliage","","From ","Bequest of Harry Drake","2013.35.59.1","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Brett Weston""",4.996642
