"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:sculpture-highlights","list:arts-of-americas"
"1450","Hot water jug with warming stand","Silver, wood"," Metalwork","11 3/8 x 6 1/2 x 6 1/2 in. (28.89 x 16.51 x 16.51 cm)","Hot water jug with warming stand","Europe","England",,"1807","G350","George III","Inscriptions; Marks

An unidentified crest is engraved on the front of the jug and on the spirit lamp.","","Crest of marquis (14 balls) with peacock standing on a cap of maintenance; fully marked, underside of jug; maker\'s name, date letter, lion passant, underside of lid


Fully marked on underside of jug.  Maker\'s mark, date letter, lion passant on underside of lid.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of spirit lamp.  Date letter, lion passant on bezel of lamp cover.  Maker\'s mark, date letter, sovereign\'s head, lion passant on side of stand.  Maker\'s mark on underside of stand.","","hot water jug, stand and spirit lamp; silver; George III; band of fluting around body; replacement wooden handle","",,"Gift of James F. and Louise H. Bell","61.55.6a,b","Silversmith: Paul Storr","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",4486,6430,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"2756","Tureen","Silver"," Metalwork","12 1/4 x 17 1/4 x 10 1/4 in. (31.12 x 43.82 x 26.04 cm)","Tureen","North America","United States",,"c. 1830","G350","19th century","Marks","","in serrated punch stamped on bottom: [G & M]; three pseudo-marks scratched on bottom: [5743-9-1/2]; inscription: initials [RT] in script and prancing lion engraved on side of tureen","","lidded tureen with bulbous body with melon reeding which is repeated on the cover; band of cast and chased flowers and leaf motifs at rim of tureen and base of foot; leaf motifs chased and in repoussé at base; lid has flowers and leaf design in repoussé within melon reeding; cast finial of basket of fruit; scroll handles with cast and chased leafage","",,"The James S. Bell Memorial Fund and The Christina N. and Swan J. Turnblad Memorial Fund","80.57a,b","Silversmith: William Gale; Silversmith: Joseph Moseley working in partnership, New York City, 1828-1833","Artist","American","American, 1799-1867","","Arts of the Americas","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1381","Teapot, from a tea service","Silver and wood"," Metalwork","6 1/8 x 3 9/16 x 5 3/4 in. (15.56 x 9.05 x 14.61 cm)","Teapot","North America","United States",,"1792","G350","Federal","","","(All pieces marked with the Revere hallmark)","The most complete Revere service known, this set of which this teapot is a part was made for a Boston merchant and his wife, John and Mehitable Templeman.  It includes one of only two tea caddies made by Revere.  The locked boxes held loose tea, an expensive and fashionable commodity.  The shell-shaped spoon was used for measuring tea and the sieve was used for straining punch, a beverage often served along with tea.  The second stand may have been used as a tray for spoons.  The accompanying teaspoons have only recently been reunited with this service.","Coin silver tea service, Federal Style, consisting of teapot and lid, stand for teapot, tea caddy with hinged lid, fitted with lock and key, stand for teacaddy, covered sugar urn, cream pitcher, shell-shaped tea scoop, tea or punch strainer, pair of sugar tongs with shell-shaped ends; fluted design with engraved and pricked swags and medallions containing the monogram of John and Mehitable Templeman and all bearing Revere hall mark; teaspoons","",,"Gift of James F. and Louise H. Bell","60.22.1","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",9193,6241,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,true,true,,,,
"1431","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","","","A pair of rare large sized William and Mary candlesticks","",,"The James S. Bell Memorial Fund","61.45.2a,b","Artist: Thomas Ash; Artist: Previously attributed to Thomas Allen","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,"room:""G350""",24.35223,,,,,,
"2085","Beer jug","Silver, gilt"," Metalwork","12 x 7 1/2 x 9 1/4 in. (30.48 x 19.05 x 23.5 cm)","Beer jug","Europe","England",,"1884-1885 (designed 1883)","G350","19th century","","","Marks

Fully marked on underside of base, [FE] for Frederick Elkington.
Stamped on underside of base: [977 ELKINGTON & CO.]","Although the firm of Elkington and Company is known for its high quality electroplated silver, the company also manufactured sterling silver. This beer jug, decorated with inebriated putti and surrounded by hop vines was exhibited as part of Elkington's display at the 1855 Paris Exposition Universelle. This jug is a later re-issue of the original design.","pitcher, embossed with vines and nine putti; S-scrolled handle with ram's head termination","",,"Gift of Mr. and Mrs. Joseph K. Weiser","74.60.1","Designer: Pierre-Emile Jeannest; Manufacturer: Elkington and Co.","Artist","French","French, 1813-1857","","European Art","Public Domain","valid",4366,5016,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1449","Chocolate pot","Silver"," Metalwork","9 1/4 x 4 x 4 in. (23.5 x 10.16 x 10.16 cm)","Chocolate pot","Europe","England",,"c. 1703","G350","Queen Anne","Mark

- On the side opposite the handle are engraved arms with a scroll cartouche; probably the arms of Alyson.  On underside of base are engraved initials:  
        [A]
  [E] [*] [G]","","Mark

Fully marked (britannia standard) on upper side of body.  Maker\'s mark and lion\'s head erased on bezel of cover.","The side handle on this chocolate pot allowed one to hold and pour the pot while mixing the chocolate beverage with a muddler.   The highly decorative ""cut-card"" mounts applied around the handle and spout are a typical attribute of the English style in this period.","decorated with cut-card work on handles and body; domed cover removable","",,"Gift of James F. and Louise H. Bell","61.55.5a,b","Maker: William Charnelhouse","Artist","English","English, active 1703-1712","","European Art","Public Domain","valid",3125,3688,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"10214","Tray","Silver"," Metalwork","1/2 x 10 1/16 x 10 1/16 in. (1.27 x 25.56 x 25.56 cm)","Tray","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","","tray, goes with matching coffee pot, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]",,"room:""G350""",24.35223,,,,,,
"2593","Creamer","Silver, gilt"," Metalwork","4 1/2 x 4 1/2 x 3 in. (11.43 x 11.43 x 7.62 cm)","Creamer","Europe","England",,"c. 1735-1745","G350","18th century","","","","The superb quality of this creamer's marine decoration suggests it was made by either Paul de Lamerie or Nicholas Sprimont (later founder of the Chelsea porcelain factory).  Both silversmiths were masters of casting ornaments, such as the intertwining dolphin feet and mask at the top of the handle; both are known to have made and marked similar examples.","George II creamer with panels of overlapping waves; jester's head at top of handle; central scroll on rim. Later regilt","",,"The Philip L. Baldwin Silver Fund","78.9","Artist: Possibly Paul de Lamerie; Silversmith: Nicholas Sprimont","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2574,3314,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"491","Coffeepot","Silver and wood"," Metalwork","12 7/8 x 10 3/4 x 5 3/4 in. (32.7 x 27.31 x 14.61 cm)","Coffeepot","North America","United States",,"c. 1770-1780","G350","18th century","Mark","","Maker\'s mark stamped underneath: <B Burt> Roman Capitals, in a rectangle","Of the many pieces of silver purchased by James Ford Bell with an eye to their donation to the Institute, this coffeepot is noteworthy for its provenance and the circumstances surrounding its sale. Having been given at the turn of the twentieth century to the President of Harvard University, Charles William Eliot, he in turn sold it in 1917 to raise funds for building a summer cottage on a property at Northeast Harbor on the coast of Maine. Out of deference to the source of the funding, the cottage has been called ever since ""Coffeepot.""","coffee pot, vase-shaped with long spout and 'S' scrolled handle; base of spout decorated with leaf motif; engraved crest on body: body engraved on one side with a crest composed of a heart-shaped shield charged with a lion Rampant, ensigned by a cock and draped with delicate sprays of flowers","",,"Gift of James F. and Louise H. Bell","32.21.10","Silversmith: Benjamin Burt","Artist","American","American, 1729-1805","","Arts of the Americas","Public Domain","valid",6660,7747,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"492","Tankard","Silver"," Metalwork","6 7/8 x 5 in. (17.46 x 12.7 cm)","Tankard","North America","United States",,"c. 1710","G350","18th century","Mark

On the handle are engraved the initials [AC].  On the lid is the cipher [AC].","","maker\'s mark stamped twice to left of handle: [PVD] Roman capitals, pellets between, in an oval S-scrolled handle embossed with cherub mask, below which is a formal pendant of foliage; handle engraved below with contemporary initals [AC]","The English form of this tankard is overlayed with Dutch and Northern European inspired decoration, namely the stamped foliate banding and the applied mask with pendant fruit and flowers on the handle.","tankard; flat engraved top serrated in front; corkscrew thumb piece; body decorated near base with foliate border; handle decorated with cherub motif; embossed handle tip","",,"Gift of James F. and Louise H. Bell","32.21.14","Silversmith: Peter van Dyck","Artist","American","American, 1684-1750","","Arts of the Americas","Public Domain","valid",4827,4495,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1361","Communion cup and paten cover","Silver"," Metalwork","10 in. (25.4 cm)","Communion cup and paten cover","Europe","England",,"1657-1658","G350","17th century","Mark","","Mark

- Cup fully marked on body near rim, lion passant below foot.  Paten cover fully marked on underside, lion passant on disc finial.

[WH] in shaped shield, mullet below
","","","",,"Gift of Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.1a,b","","Artist",,,"","European Art","Public Domain","valid",518,626,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1444","Covered entrée dish, one of a pair","Silver"," Metalwork","8 1/4 x 10 1/8 x 10 1/8 in. (20.96 x 25.72 x 25.72 cm)","Covered entrée dish, one of a pair","Europe","England",,"1809-1810","G350","George III","Engraving

Engraved on opposite sides of each lid are the arms, motto, and supporters of Ouseley impaling Whitelock, and the royal arms of George III.  On the side of each bowl is engraved the badge of the Order of the Garter and the crest of Ouseley (out of a ducal coronet or a wolf’s head argent).  The order of the Garter is engraved on each dish.","","Royal Coat of Arms

-Each fully marked on side of dish.  Maker\'s mark, lion passant, and date letter on each cover.  Maker\'s mark, lion passant, and sovereign\'s head on underside of each finial.  Each cover and dish stamped [1] and [2] respectively.  Both covers and both dishes stamped [376].","These dishes were issued to Sir Gore Ouseley (1770-1844) upon his appointment in 1810 as Ambassador-Extraordinary and Minister, Plenipotentiary to the Court of Persia, when the dishes formed part of his ambassadorial service.  On the side of each is engraved the arms, motto, and supporters of Ouseley and the arms of King George III.  The finials feature a hound rising from a ducal coronet, a reference to the Ouseley family crest.","one of a pair of entree dishes with covers; engraved with royal coat of arms, finials in form of owner's crest; gadrooned borders, high domed covers with gadrooned mouldings","",,"Gift of James F. and Louise H. Bell","61.55.23.1a,b","Artist: Paul Storr; Manufacturer: Rundell, Bridge &amp; Rundell","Artist","English (London)","English, 1771-1844","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1479","Soup tureen","Silver"," Metalwork","10 x 14 1/2 x 10 in. (25.4 x 36.83 x 25.4 cm)","Soup tureen","Europe","England",,"1734-1735","G350","George II","Mark and inscription

Body and cover are engraved on either side with the arms of Philip Yorke (1690-1764), created first baron Hardwicke in 1733.","","Mark

Fully marked on underisde of body.  Lion passant, date letter, and leopard\'s head crowned on bezel of cover.","","The Hardwicke Soup Tureens, originally one of a pair.","",,"The James S. Bell Memorial Fund","62.38.1a-c","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4989,3600,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"3065","Cup from a christening set","Silver, gilt"," Metalwork","4 in. (10.16 cm)","Cup from a christening set","Europe","England",,"1864-1865","G350","19th century","Mark; Inscription

Reserves on the body of the cup and rim of the dish are engraved: [TO ALBERT VICTOR ARTHUR WELLESLEY FROM HIS GODMOTHER Victoria R September 10 1865].  Reserves on the handles of the knife, fork, and spoon are engraved with the initials [AVAW] in script.","","Marks

Cup fully marked on underside and also stamped with [399].  Dish fully marked on underside of rim.  Knife fully marked on blade.  Fork fully marked on one prong.  Spoon fully marked on back of bowl.","During the 1860s, Queen Victoria ordered several christening sets as gifts.  She selected this group for Albert Victor Arthur Wellesley.  Wellesley was a godson, and the great-nephew of the first Duke of Wellington, who after defeating Napoleon at the Battle of Waterloo, received numerous dinner services as congratulatory gifts from royal figures across Europe.  This christening set would have served as the child's welcome to the Protestant faith as well as to a family with a long history of celebrating the art of dining.","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","",,"Gift of funds from the Decorative Arts Council","82.3.1","Designer: George Adams; Manufacturer: Chawner &amp; Co.; Retailer: J. Turner","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"1342","Book cover with scenes from the life of Christ","Engraved silver, niello, and silver gilt"," Metalwork","16 x 11 1/2 x 1/2 in. (40.64 x 29.21 x 1.27 cm)","Book cover with scenes from the life of Christ","Europe","Italy",,"c. 1467-1469","G350","15th century","","","","This cover is one of a pair commissioned from a Florentine workshop by the French cardinal Jean La Balue for his personal copy of the Gospels. The decoration includes scenes from the New Testament (the Baptism of Christ, the Raising of Lazarus) and images of the church fathers, angels, and sphinxes. In 1469, while imprisoned for high treason by King Louis XI, Cardinal La Balue gave his gospel book to Pope Paul II, hoping the pope could intercede with the king. After eleven years of negotiations, the pope secured Balue’s release.

The niello technique used on this object involves engraving the design on silver sheets, filling the incised lines with a powder of sulfur, silver, lead, and copper, then heating the powder, which solidifies and turns black, creating striking surface contrasts.","in silver frame; central section the Marriage at Cana; below the Raising of Lazarus; the lozenge the Baptism of Christ; the borders are filled with foliage and representations of angel musicians; the coat of arms of Cardinal Balue, for whom the book cover was made, appear at the mid points","",,"The Christina N. and Swan J. Turnblad Memorial Fund","57.59","","Artist",,,"","European Art","Public Domain","valid",4374,6075,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,true,,
"17469","Caster, one of a set of three","Silver"," Metalwork","7-1/4 x 2-3/4 x 2-3/4","Caster, one of a set of three","Europe","England",,"1723","G350","18th century","Mark and Inscription

Engraved on the side of each, an unidentified crest of a demi-antelope.","","Mark and Inscription

Fully marked (Britannia standard) on side of each body.  Maker\'s mark and leopard\'s head erased on bezel on each lid.","","Caster, silver, English XVIIIc cat. card dims 7'","",,"James S. Bell Memorial Fund","50.10.1a,b","Silversmith: Isaac Liger","Artist","English","English, active c. 1704-1730","","European Art","Public Domain","valid",5812,4512,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"17471","Caster, one of a set of three","Silver"," Metalwork","6 x 2-1/4 x 2-1/4","Caster, one of a set of three","Europe","England",,"1723","G350","18th century","","","","","Caster, silver, English XVIIIc cat. card dims H 6'","",,"James S. Bell Memorial Fund","50.10.3a,b","Silversmith: Isaac Liger","Artist","English","English, active c. 1704-1730","","European Art","Public Domain","valid",5812,4512,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"21149","Cufflink","Brass"," Adornment","3/4 x 1 3/4 x 1 1/4in. (1.9 x 4.4 x 3.2cm)","Cufflink","North America","United States",,"c. 1960","G350","20th century","","","","","","",,"Gift of Bruce B. Dayton","76.45.3","Designer: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""21142"",""21149""]",,"room:""G350""",24.35223,,,,,,
"18302","Candlestick, one of a pair","Silver"," Metalwork","7 x 4 1/4 x 4 1/4 in. (17.8 x 10.8 x 10.8 cm)","Candlestick","Europe","England",,"1741","G350","18th century","","","","","Candlestick, silver, English XVIIIc cat. card dims H 7'","",,"The Olivia C. Coan Fund","56.14.2","Artist: Robert Tyrill; Artist: Bennett Bradshaw","Artist","British","English, active c. 1720-1757","","European Art","Public Domain","valid",3473,3172,0,"1",0,,,"[""18301"",""18302""]",,"room:""G350""",24.35223,,,,,,
"19336","Two-handled bowl","Silver"," Metalwork","1 1/2 x 4 1/8 in. (3.8 x 10.48 cm)","Two-handled bowl","North America","United States",,"c. 1690","G350","17th-18th century","Mark

Engraved on the underside of body are the unidentified initials [A*B]","","engraved on bottom with the initials <A*B>
maker\'s mark struck on bottom: <J B> in shaped shield 
","Boelen, an American silversmith of Dutch descent working in New York, belonged to a family of silversmiths. Dummer was a prominent Boston businessman and church leader in addition to working as a silversmith. Boelen's bowl recalls contemporaneous Dutch bowls with its division into six lobes and heavily chased decoration. The chasing displaces the metal, allowing the design to be visible on both exterior and interior. Its handles consist of drawing wire, manually twisted into shape and soldered onto the raised body. In contrast, Dummer's cup consists of a raised body with cast handles and bears an engraved coat of arms similar to that of the William Browne family of Boston. Dummer uncharacteristically for American goldsmiths, placed his mark prominently in the center of the cup's body. Vessels such as these were used primarily for drinking, though bowls such Boelen's were also used on feast days,filled with treats such as brandy with raisins.","two-handled silver bowl; drinking; shallow, with six vertical flutes forming shallow lobes with chased palm-leaf decoration; flat bottomed; two twisted wire 'S' scroll handles","",,"The James S. Bell Memorial Fund","67.9","Maker: Jacob Boelen","Artist","American","American, 1654-1729","","Arts of the Americas","Public Domain","valid",4955,3254,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"24321","Creamer, from a coffee and tea service","Silver"," Metalwork","5 3/4 x 6 1/2 x 4 1/2in. (14.6 x 16.5 x 11.4cm)","Creamer, from a coffee and tea service","Europe","England",,"1823","G350","19th century","","","","","Coffee and Tea Set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","",,"Gift of Mary Sue Zelle Reid and Mr. and Mrs. Louis N. Zelle","84.121.3","Artist: attributed to Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"24311","Teapot, from a coffee and tea service","Silver"," Metalwork","9 x 11 1/2 x 7 1/4in. (22.9 x 29.2 x 18.4cm)","Teapot, from a coffee and tea service","Europe","England",,"1823","G350","19th century","","","","","Coffee and Tea Set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","",,"Gift of Mary Sue Zelle Reid and Mr. and Mrs. Louis N. Zelle","84.121.2","Artist: attributed to Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"24313","Sugar Bowl, from a coffee and tea service","Silver"," Metalwork","6 1/2 x 8 1/2 x 5 3/4in. (16.5 x 21.6 x 14.6cm)","Sugar Bowl, from a coffee and tea service","Europe","England",,"1823","G350","19th century","","","","","Coffee and Tea Set, 1823, four pieces. Marks JA, walking lion, leopard's head, lower case (n), monarch head in profile. Shield with double headed lion and motto, quoteI bide my time.","",,"Gift of Mary Sue Zelle Reid and Mr. and Mrs. Louis N. Zelle","84.121.4","Artist: attributed to Joseph Angell","Artist","British","English, active 1804-1848","","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"31380","Wine cooler, one of four","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2 cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions; Sticker","","\'D.Ellis Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'M209810 1(4)\' sticker on bottom of base; \'A501/691\', in black, on bottom of base, liner and collar; \'EEBJW\' and three stamps near top of liner and side of collar","This wine cooler is from a set of four in the Institute's collection inspired by the ""Buckingham Vase"" excavated on the grounds of the imperial villa at Tivoli, outside Rome (AD 118-130).  The Buckingham Vase, a 46-inch high marble urn acquired by the first Marquess of Buckingham, was portayed in engravings published by  Italian artist Giovanni Battista Piranesi.  While not exact copies of the original vase, the wine coolers retain the classical urn shape and feature the same cavorting Erotes (winged gods of love) cavorting among twining grape vines and leaves.","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top","",,"Gift of Ruth and John Huss","99.192.4a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",3420,4455,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"18301","Candlestick, one of a pair","Silver"," Metalwork","7 x 4 1/4 x 4 1/4 in. (17.8 x 10.8 x 10.8 cm)","Candlestick","Europe","England",,"1741","G350","18th century","","","","","Candlestick, silver, English XVIIIc cat. card dims H 7'","",,"The Olivia C. Coan Fund","56.14.1","Silversmith: Robert Tyrill; Silversmith: Bennett Bradshaw","Artist","British","English, active c. 1720-1757","","European Art","Public Domain","valid",3473,3172,0,"1",0,,,"[""18301"",""18302""]",,"room:""G350""",24.35223,,,,,,
"25158","Teapot","Silver"," Metalwork","7 x 9in. (17.8 x 22.9cm)","Teapot","Europe","England",,"1768","G350","18th century","Marks

On each side is engraved an ellipse suspended from ribbons bearing the monogram initials [M] and [JGG], respectively.","","Mark

Fully marked on underside of base.","Abraham Portal was apprenticed to Paul de Lamerie in 1740 and registered his first mark in 1749.  Portal was also known as a dramatist, with a number of published plays and poems to his credit.","Teapot, silver, wood handle, cat. card dims H 7'; inverted pear form with partly fluted curved spout and matching handle fittings, shoulder and border engraved with scrolls","",,"Gift of Lavelle B. Gibbon in memory of Alexander H. Gibbon","86.48","Maker: Abraham Portal","Artist","British","English, free 1749, died 1809","","European Art","Public Domain","valid",4006,2981,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"15564","Two-handled cup","Silver"," Metalwork","3 1/2 x 4 in. (8.9 x 10.16 cm)","Two-handled cup","North America","United States",,"1690-1710","G350","17th-18th century","Mark

On side are engraved the arms of Brown or Browne of Massachusetts.","","maker\'s mark stamped on side: <J D> Roman capitals, a pellet between, a fleur-de-lis beneath in a heart-shaped shield
maker\'s mark on base: <J D> Roman capitals in an oval","","caudle cup with bulbous circular body flaring at the rim; engraved with a coat-of -arms composed of a shield charged with a double headed eagle (probably those of Brown or Browne of Massachusetts); two graceful open scrolled handles","",,"Gift of James F. and Louise H. Bell","32.21.2","Artist: Jeremiah Dummer","Artist","American","American, 1645-1718","","Arts of the Americas","Public Domain","valid",5249,3947,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"15762","Footed salver","Silver"," Metalwork","2 1/2 x 9 5/8 in. (6.4 x 24.45 cm)","Footed salver","North America","United States",,"c. 1702","G350","17th-18th century","Mark

Engraved in the center is the coat of arms of Dudley, for Governor Joseph Dudley.","","<IC> in shield

Maker\'s mark struck once on upper surface.","","footed salver with gadrooned rim and foot; engraved Dudley coat-of-arms; fleur-de-lis mark with circle in a heart on top beneath coat-of-arms; mark rare after 1705, so paten probably dates before that time","",,"Gift of James F. and Louise H. Bell","33.5","Silversmith: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",3433,3353,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"16260","Salver","Silver"," Metalwork","1 x 6 3/8 in. (2.5 x 16.19 cm)","Salver","North America","United States",,"c. 1740-1750","G350","18th century","Mark","","block capitals in rectangle below shield: [HURD]","Jacob Hurd was one of five of the most prominent Boston goldsmiths between the 1720s and 1750 and was one of the most talented engravers of this period, influencing the designs of numerous others. His skill is evidenced in the delicately engraved border of this salver. Unfortunately, some of this fine work is no longer visible in the center cartouche's engraving as the original coat of arms or initials have been removed by a previous owner. Small waiters such as this were often used as stands for coffeepots to prevent the hot vessel from damaging the surface of the table beneath.","salver, square, on four legs; moulded rim and indented corners; center engraved with mantled shield surmounted by plumed helmet; within rim a band of engraved shellas and rosettes","",,"Gift of James F. and Louise H. Bell","41.17","Maker: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",4323,4049,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"19888","Teapot","Silver"," Metalwork","7 1/2 x 10 x 6in. (19 x 25.4 x 15.2cm)","Teapot","Europe","France",,"c. 1860","G350","19th century","","","","","teapot, silver; floral repousee chased pear design body with scroll legs, spread falcon finial","",,"Gift of Mr. Harold J. Pond","72.129.1","Maker: Jean-François Veyrat","Artist","French","French, dates unknown","","European Art","Public Domain","valid",6162,4426,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"28559","Teaspoon, one of a pair","Silver"," Metalwork","5 1/2 x 15/16 in. (13.97 x 2.4 cm)","Teaspoon, one of a pair","North America","United States",,"1792","G350","Federal","hallmark and monogram","","","","from a tea service created for John and Mehitable Templeman, (60.22.1-9)","",,"Gift of Charlotte Y. Salisbury, wife of Harrison E. Salisbury and great niece of John Templeman Coolidge","94.88.2","Silversmith: Paul Revere, Jr.","Artist","American","American, 1734–1818","","Arts of the Americas","Public Domain","valid",2592,1107,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"17262","Porringer, one of a pair","Silver"," Metalwork","2 x 8 3/8 x 5 3/4in. (5.1 x 21.3 x 14.6cm)","Porringer","North America","United States",,"c. 1725-1730","G350","18th century","Mark","","<I BURT> on top of handle","","porringer, one of a pair, with shallow bowls slightly domed in center and handles pierced in keyhole design; handles bear the inititals [A*O]","",,"Gift of James F. and Louise H. Bell","46.38.2","Maker: John Burt","Artist","American","American, 1691-1745","","Arts of the Americas","Public Domain","valid",4958,3388,0,"1",0,,,"[""17262"",""17263""]",,"room:""G350""",24.35223,,,,,,
