"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"11717","Millworkers' Houses in Willimantic, Connecticut","Gelatin silver print"," Photographs","9 1/16 x 12 7/8 in. (23.02 x 32.7 cm) (image)
10 7/16 x 13 7/8 in. (26.51 x 35.24 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","",,"Gift of Thomas D. Bergen","76.82.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3578,2527,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11719","Poverty","Gelatin silver print"," Photographs","9 1/16 x 13 9/16 in. (23.02 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)
18 3/4 x 22 3/4 x 1 1/2 in. (47.63 x 57.79 x 3.81 cm) (outer frame)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","","From ""Poverty"" series","Gift of D. Thomas Bergen","76.82.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3580,2392,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11724","Poverty","Gelatin silver print"," Photographs","9 1/16 x 13 9/16 in. (23.02 x 34.45 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1961","Not on View","20th century","","","","","","",,"Gift of D. Thomas Bergen","76.82.10","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3591,2402,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11665","Penny Picture Display, Savannah, Georgia","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","In this photograph, Walker Evans turned his lens on the commercial nature of photography. As the title states, it would only cost a penny to have a portrait taken and printed in Savannah, Georgia, in 1936. By contrast, to have a daguerreotype taken (you can see an example of this type of photograph in the nearby antique case) would cost anywhere from $2.50 to $6.00 in the 1850s—that’s $70-$160 in today’s dollars.
	If you look closely, you will notice that some of the portraits are of the same person. This illustrates changes in photographic technology that allowed multiple poses and pictures to be taken in one visit to the studio, cheaply and easily.","(AP 12)","",,"Gift of D. Thomas Bergen","75.41.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2909,3656,0,"1",1,,,"[""11665"",""11731""]",,"artist:""Walker Evans""",14.984296,,,,
"11366","Palumbo Public Ice-Fuel Corporation Truck, New York","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1934","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","75.26.28","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3658,2975,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"10729","Graveyard, Houses, and Steel Mill, Bethlehem, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","Signature","","on back, also annotated","","(MOMA 142)","",,"Gift of D. Thomas Bergen","75.41.15","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2380,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,true
"10728","Tuscaloosa Wrecking Company, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","(MOMA 104)","",,"Gift of D. Thomas Bergen","75.41.12","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3634,2937,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"62145","In Bridgeport's War Factories, CT","gelatin silver print"," Photographs","9 1/2 x 7 1/8 in. (24.13 x 18.1 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Title, Inscription, Stamp

On back in pencil: [Fortune, September 1941] and other notations","On back in pencil: [In Bridgeport\'s War Factories\""]","On back: [Walker Evans]","","walking woman wearing a hat, overcoat and polka-dotted dress, on a city sidewalk; cars, street lights and buildings in background","",,"The Alfred and Ingrid Lenz Harrison Fund","2002.153.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1583,2141,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"62508","Woman on the Street, Havana","gelatin silver print"," Photographs","9 13/16 x 3 11/16 in. (24.92 x 9.37 cm) (image, sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription and Stamp

LLC on back, in pencil: [Fortune Magazine / Cuba Unpublished]","","URC on back, in black, stamped: [Walker Evans]","","standing woman wearing a sleeveless dress, stockings and heels, carrying a clutch bag and a small package","",,"The Alfred and Ingrid Lenz Harrison Fund","2002.152.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",843,2485,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"64335","Corner of State and Randolph Streets, Chicago","gelatin silver print"," Photographs","2 1/4 x 1 13/16 in. (5.72 x 4.6 cm) (image, sheet)",,"North America","United States",,"1946","Not on View","20th century","Inscription

on back, in pencil: [Evans/ Chicago/ Fortune/ 1946/ XV. 18]","","","","black woman wearing a white flowered hat, white blouse and dark vest; man in suit at right; woman holding little boy's hand behind black woman; another woman in background","",,"The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2003.16","Artist: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1108,1389,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100148","Minstrel Showbill, Alabama","Gelatin silver print"," Photographs","7 3/16 x 9 3/8 in. (18.26 x 23.81 cm) (image, sheet)
18 1/16 x 14 13/16 in. (45.88 x 37.62 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [I  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","torn poster with drawing of black entertainers on brick wall; ""The Roaring West"" serial poster at left","","From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.1","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4143,3145,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100162","Roadside Sign, Louisiana","Gelatin silver print"," Photographs","7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (image, sheet)
18 x 14 13/16 in. (45.72 x 37.62 cm) (mount)",,"North America","United States",,"1936 (printed 1971)","Not on View","20th century","Signature, Date and Edition","LLC below image on mount, in pencil: [XIV  82/100  1936-1971]; LRC below image on mount, in pencil: [Walker Evans]","see Signed","","photo of hand-painted sign with man's suit on a form, flanked by thin trees; ""DRY CLEANING"" below","","From ""Walker Evans"" portfolio","Gift of Frederick B. Scheel","2007.35.480.14","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",4078,3263,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"100147","General Store Interior, Moundville, Alabama","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image)
10 13/16 x 13 5/8 in. (27.46 x 34.61 cm) (sheet)",,"North America","United States",,"1936 (printed 1981)","Not on View","20th century","","","","","large sacks of flour at right; counter stacked with cups and plates at left; shelves with various objects including boxes of canning jars, lanterns and dust pans against wall; two calendars at right; Coca-Cola sign with woman in gown in ULC","",,"Gift of Frederick B. Scheel","2007.35.479","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3361,2661,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11735","Lunchroom Buddies, New York City","Gelatin silver print (printed 1974)"," Photographs","12 x 9 3/4 in. (30.48 x 24.77 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.11","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2835,3708,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11733","Portrait of James Agee","Gelatin silver print (printed 1974)"," Photographs","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.9","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2908,3760,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11739","Dock Workers, Havana","Gelatin silver print (printed 1974)"," Photographs","11 3/4 x 9 in. (29.85 x 22.86 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.15","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2858,3731,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11736","Stamped Tin Relic, New York City","Gelatin silver print (printed 1974)"," Photographs","7 15/16 x 10 1/4 in. (20.16 x 26.04 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.12","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",3660,2851,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11731","Penny Picture Display, Savannah","Gelatin silver print (printed 1974)"," Photographs","12 15/16 x 10 3/8 in. (32.86 x 26.35 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.7","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1518,1920,0,"1",0,,,"[""11665"",""11731""]",,"artist:""Walker Evans""",9.4154625,,,,
"11729","Shoeshine Sign in Southern Town","Gelatin silver print (printed 1974)"," Photographs","7 9/16 x 8 3/4 in. (19.21 x 22.23 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.5","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3367,2916,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11730","Main Street, Ossining, New York","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 9 13/16 in. (16.51 x 24.92 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.6","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2560,1680,1,"1",0,,,"[""11730"",""2200""]",,"artist:""Walker Evans""",9.4154625,,,,
"11732","Kitchen Wall, Alabama Farmstead","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 11 15/16 in. (23.97 x 30.32 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.8","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3682,2917,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11728","Minstrel Poster, Alabama","Gelatin silver print (printed 1974)"," Photographs","15 7/16 x 11 13/16 in. (39.21 x 30 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.4","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",1461,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11725","Saratoga Springs, New York","Gelatin silver print (printed 1974)"," Photographs","11 11/16 x 9 7/16 in. (29.69 x 23.97 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.1","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1543,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11727","Breakfast Room at Belle Grove Plantation, White Chapel, Louisiana","Gelatin silver print (printed 1974)"," Photographs","10 3/16 x 12 7/8 in. (25.88 x 32.7 cm) (image)
14 3/4 x 19 13/16 in. (37.47 x 50.32 cm) (mount)
18 3/4 x 22 3/4 x 1 1/2 in. (47.63 x 57.79 x 3.81 cm) (outer frame)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.3","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3656,2908,0,"1",0,,,"[""11727"",""2211""]",,"artist:""Walker Evans""",9.4154625,,,,
"11734","Doorway, 204 West 13th Street, New York City","Gelatin silver print (printed 1974)"," Photographs","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (image)
19 3/4 x 14 13/16 in. (50.17 x 37.62 cm) (mount)",,"North America","United States",,"c. 1931","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.10","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1492,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11737","Tin False Front Building, Moundville, Alabama","Gelatin silver print (printed 1974)"," Photographs","9 9/16 x 13 in. (24.29 x 33.02 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.13","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3704,2707,0,"1",0,,,"[""11361"",""11737""]",,"artist:""Walker Evans""",9.4154625,,,,
"11738","Ruin of Tabby (Shell) Construction, St. Mary's, Georgia","Gelatin silver print (printed 1974)"," Photographs","10 3/16 x 12 15/16 in. (25.88 x 32.86 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.14","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3680,2906,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
"11726","Maine Pump","Gelatin silver print (printed 1974)"," Photographs","11 1/8 x 8 3/8 in. (28.26 x 21.27 cm) (image)
19 3/4 x 14 3/4 in. (50.17 x 37.47 cm) (mount)",,"North America","United States",,"1933","Not on View","20th century","","","","","","","From ""Walker Evans: Selected Photographs"" portfolio","Gift of Daniel, Richard and Jonathan Logan","84.138.2","Photographer: Walker Evans; Publisher: The Double Elephant Press Ltd.","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1438,1920,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",9.4154625,,,,
