"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"120811","Squash blossom necklace, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","26 × 2 7/16 × 5/8 in. (66.04 × 6.19 × 1.59 cm) (approx.)","Necklace","North America","United States",,"20th century","G260","20th century","Signature","on back, incised: [ARZRR (?)]","","","necklace with large central drop pendant and ten smaller decorative elements; double strand of waisted, slightly flattened silver beads, decreasing to single strands near back; hook and loop closure; large pendant has broken circle at bottom with white and black lobes around outer edge and is topped with a stylized head wearing a similarly lobed (feathered?) headdress, with white ""face"", red triangular ""mouth"", two triangles representing hair on forehead and pair of turquoise drops on either side of head (drops in front of ears of headdress?); each of the ten decorative elements are similar to the ""head"" part of the squash blossom main pendant","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4585,5731,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",10.882935,
"26782","Bridle","Leather,silver, turquoise"," Arms and Armor","14 7/8 x 14 1/2in. (37.8 x 36.8cm)","Bridle","North America","United States","Diné (Navajo)","1960s","Not on View","20th century","","","","","Bridle black leather with silver; two conchas (oval) with inset turquoise; center of bridle has 3 oval turquoises with carinated wire naja with turquoise center pendant; stamped decoration; sheet mountings on the leather bands. J. #721, Cat. # 875, Illus p 181","","From ","Bequest of Virginia Doneghy","90.58.282","","Artist",,,"","Arts of the Americas","Public Domain","valid",2300,2539,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"120820","Bolo tie","Silver, turquoise, leather"," Adornment","4 1/4 × 1 9/16 × 1 in. (10.8 × 3.97 × 2.54 cm) (object part, pendant/slide only)","Bolo tie","North America","United States","Pascua Yaqui","c. 1977","Not on View","20th century","Signature","on back, incised: [Michael / Horse]","","","pendant/slide in the form of a Kachina figure, with squared-off inverted U-shaped headdress with five inlaid turquoise stones; turquoise eyes and tube-shaped mouth; large turquoise stone on figure's front for an apron; figures holds a rattle and a feather fan","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.24","Artist: Michael James Horse","Artist",,"Pascua Yaqui, born 1951","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5620,7025,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"139911","Necklace","Coral, silver, turquoise"," Adornment","28 1/2 × 3 1/8 × 15/16 × 3/8 in. (72.39 × 7.94 × 2.38 × 0.95 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","stamped on back of center cross: LEO CORIZ","","string of coral beads; series of nine crosses strung throughout necklace; each cross is a double cross; each cross is casted silver; bezel on the top of each cross holds a turquoise cab","","From ","Gift from the estate of Mary C. Muessig","2020.95.2","","Artist",,,"","Arts of the Americas","In Copyright","valid",8190,8190,1,"1",0,,,"[""""]",,"medium:""Silver, turquoise""",9.289043,
"139965","Pin","Silver, turquoise, coral"," Adornment",,"Pin","North America","United States",,"20th century","Not on View","20th century","","","","","bear shaped sterling silver pin; beaded wire wraps around the entire sape of the bear; the body is entriely inlaid with turquoise; coral arrow flows from mouth of bear to center of bady","","From ","Gift from the estate of Mary C. Muessig","2020.95.10","","Artist",,,"","Arts of the Americas","In Copyright","valid",3102,2216,1,"1",0,,,"[""""]",,"medium:""Silver, turquoise""",9.289043,
"4016","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2 in. (8.89 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Ketoh; cast mounting on leather band; set with single cabochon Nevada turquoise; J# 1087, Cat# 602, Illustrated p 143","",,"Bequest of Virginia Doneghy","90.58.373","","Artist",,,"","Arts of the Americas","Public Domain","valid",3929,5082,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26793","Necklace","Silver, turquoise,abalone, heishi"," Adornment","14 1/4 in. (36.2 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Triple strand heishi; green turquoise nuggets, abalone. J.#667, Cat.# 876","",,"Bequest of Virginia Doneghy","90.58.259","","Artist",,,"","Arts of the Americas","Public Domain","valid",3485,4356,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26774","Necklace","Coral, silver, turquoise"," Adornment","13 1/4 in. (33.7 cm)","Necklace","North America","United States","Santo Domingo Pueblo","20th century","Not on View","20th century","","","","","5 strand necklace of small coral and silver beads; jacla pair of graduated beads; some silver beads lost solder. J.#701, Cat # 879","",,"Bequest of Virginia Doneghy","90.58.275","","Artist",,,"","Arts of the Americas","Public Domain","valid",3737,4672,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"27081","Bracelet","Silver, turquoise, coral"," Adornment","2-1/2 x 7/16 in. (6.4 x 1.1 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Hopi; Hammered band set with 3 square number 8 spider web turquoises, and 4 elliptical cabochon coral stones, applique and filed decoration cat.198, J#218","",,"Bequest of Virginia Doneghy","90.58.85","Maker: Louis Lomay","Artist",,"Diné (Navajo)","","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26628","Bracelet","Silver, turquoise, stones"," Adornment","2 7/8 x 15/16 in. (7.3 x 2.38 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1920-1930s","Not on View","20th century","","","","","Three carinated wires; set with flat triangular turquoises surrounded by twenty-three round turquoises and flanked by vertical rows of five stones each; finely serrated bezels; teardrop decoration; 3 Bands; shield-shaped central turquoise shurrounded by small stones cat. 146, J#22","",,"Bequest of Virginia Doneghy","90.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26934","Necklace","Silver, turquoise, shell"," Adornment","15 1/2 in. (39.37 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; five strands of small turquoise nuggets separated by heishi; heishi at ends, silver bead; wound string at neck. J# 1169, No Cat#","",,"Bequest of Virginia Doneghy","90.58.396","","Artist",,,"","Arts of the Americas","Public Domain","valid",3576,4470,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26794","Necklace","Silver, turquoise, shell, heishi"," Adornment","19 1/2 in. (49.5 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","4 strands heishi, turquoise nuggets, shell; 2 strand green turquoise jacla hangs from main necklace; 2 black painted pieces (medicine men's sticks) J.#669, Cat.# 878","",,"Bequest of Virginia Doneghy","90.58.260","","Artist",,,"","Arts of the Americas","Public Domain","valid",3955,4943,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26892","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1920","Not on View","20th century","","","","","Ketoh with silver mounting;on leather band; square turquoise at center of silver star-burst form; 8 various shaped turquoise; stamped border design, tooled leather.Repousse J# 1055, Cat# 609 Illus p. 144","",,"Bequest of Virginia Doneghy","90.58.354","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,4005,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26889","Ketoh","Leather, silver, turquoise, stone"," Adornment","3-3/4 in. (9.5 cm)","Ketoh","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Zuni; silver sheet mounting on leather band; set with channel and inlay designs of Moreci turquoises, Hopi sun in center consisting of red, black, white stones in a circle with 10 oval turquoise; 8 other groups of 4 turquoise. twisted wire and teardrop decoration; J# 1039, Cat# 637 Illus p. 148","",,"Bequest of Virginia Doneghy","90.58.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",5286,6608,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"26872","Ketoh","Leather, silver, turquoise"," Adornment","4 x 2 -3/8 in. (10.2 x 6.0 cm)","Ketoh","North America","United States","Hopituh Shinumu (Hopi)","1970s","Not on View","20th century","","","","","Hopi; silver ketoh, overlay mounting on leather wrist band; incised design; oval Fox turquoise in serrated bezel at center; silver maker's mark on leather - Bobby Secakacu J# 1077, Cat# 639, Illus.p.148.","",,"Bequest of Virginia Doneghy","90.58.366","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5286,6608,1,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",9.289043,
"120813","Pin, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","1 1/2 × 1 7/16 × 3/8 in. (3.81 × 3.65 × 0.95 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","stylized head wearing a black and white lobed (feathered?) headdress, with white ""face"", black triangular ""mouth"", two triangles representing hair on forehead, turquoise and coral elements at top of head on ""headdress"" and pair of turquoise drops on either side of head (drops in front of ears of headdress?); bar pin on back with safety latch closure","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1461,1827,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",7.021248,
"120819","Pin or pendant","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","2 13/16 × 2 13/16 × 5/16 in. (7.14 × 7.14 × 0.79 cm)","Pin or pendant","North America","United States",,"20th century","Not on View","20th century","Signature","on back, incised: [N I H]","","","pin with hook at top on back for conversion into pendant; stylized figure with wings for arms and legs open, bent at knees, wearing stepped hat; wedge-shaped, bird-like tail; various colored inlays in symmetrical pattern; pin on back with safety clasp","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2005,2451,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",7.021248,
"26590","Bracelet","Silver, turquoise, coral stones, chalcedony, plastic"," Adornment","2 5/8 x 15/16 in. (6.67 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band; set with four flat square turquoises and 5 squares of red material (two coral, two chalcedony, one plastic) cat. 318,J#23","",,"Bequest of Virginia Doneghy","90.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",7.021248,
"26931","Necklace","Silver, turquoise, shell, coral, bead, string"," Adornment","18 in. (45.72 cm) (includes jacla)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; double-strand flat turquoise nuggets interspersed with small white heishi; several pink and white coral pieces, also blue trader beads; string wrapped at neck. Large turquoise nugget attached with string; two pairs jacla attached. J# 1163, No Cat#","",,"Bequest of Virginia Doneghy","90.58.393","","Artist",,,"","Arts of the Americas","Public Domain","valid",3463,4329,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",7.021248,
"26933","Necklace","Silver, turquoise"," Adornment","16 3/4 in. (42.55 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1950s","G260","20th century","","","","","'Cornflower' necklace 1950s Zuni. Double strand of spherical beads; twelve 'cornflowers', each set with large Morenci turquoise of irregular shape; sheet naja set with 12 Morenci turquoise of irregular shape, stamped and repousse decoration; J# 1167, Cat# 491, Illustrated p127","","From ","Bequest of Virginia Doneghy","90.58.395","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",6.3562617,
"120814","Ring, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?), abalone (?)"," Adornment","1 1/2 × 1 1/4 × 1 1/16 in. (3.81 × 3.18 × 2.7 cm)","Ring","North America","United States",,"20th century","Not on View","20th century","","","","","ornament on ring in the form of a bird with head turned in profile; triangular piece of abalone on chest; onyx wings; coral, turquoise and mother-of-pearl tail feathers; coral comb on head","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2291,2863,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.8873506,
"91933","Bracelet","Silver, turquoise"," Adornment","7/8 x 3 3/8 x 3 3/8 in. (2.22 x 8.57 x 8.57 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 twisted wires alternating with 2 plain; 25 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.64","Maker: Tom Bahti","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92547","Ornament","Silver, turquoise"," Adornment","3 3/8 in. (8.57 cm) (ornament)
3 5/8 in. (9.21 cm) (arrow)","Ornament","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ornament in oval shape; ends cross and are buckled; embossed diamond shapes and 6 oval turquoise; silver arrow with filed and twisted design holds ornament in place","","From ","Bequest of Virginia Doneghy","2012.107.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91791","Bracelet","Silver, turquoise"," Adornment","1/2 x 2 3/4 x 2 3/4 in. (1.27 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 bands set with 11 oval, highly polished turquoise; silver drops between stones","","From ","Bequest of Virginia Doneghy","2012.107.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"91732","Bracelet","Silver, turquoise"," Adornment","7/8 x 2 1/2 x 2 1/2 in. (2.22 x 6.35 x 6.35 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with scalloped edge, simple stamping, 3 turquoise surrounded by twisted wire","","From ","Bequest of Virginia Doneghy","2012.107.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"114237","Pin","Silver, turquoise"," Adornment","7/8 x 1/2 in. (2.22 x 1.27 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","one of a pair of bug pins; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.232.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93125","Pin","Silver, turquoise"," Adornment","7/8 x 1/2 in. (2.22 x 1.27 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","one of a pair of bug pins; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.232.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93114","Pin","Silver, turquoise"," Adornment","1 1/4 x 3/4 in. (3.18 x 1.91 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","bug pin; stamped, twisted wire, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.231","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93113","Pin","Silver, turquoise"," Adornment","7/8 x 1 5/8 in. (2.22 x 4.13 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","dragonfly bug pin; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.230","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93110","Pin","Silver, turquoise"," Adornment","1 3/4 x 11/16 in. (4.45 x 1.75 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","owl pin; 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.229","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93109","Pin","Silver, turquoise"," Adornment","1 3/4 x 11/16 in. (4.45 x 1.75 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","owl pin; 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.228","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93103","Pin","Silver, turquoise"," Adornment","1 1/4 x 2 1/8 in. (3.18 x 5.4 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","pin with large turquoise; scalloped, stamped edges","","From ","Bequest of Virginia Doneghy","2012.8.226","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"93049","Pin","Silver, turquoise"," Adornment","2 1/2 x 2 3/16 in. (6.35 x 5.56 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","silver naja pin, with coiled silver wire between 2 carinated strips, ending in shell forms; one turquoise","","From ","Bequest of Virginia Doneghy","2012.8.225","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92991","Ring","Silver, turquoise"," Adornment","15/16 x 1 in. (2.38 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ring with single pale green turquoise; 3 silver drops at sides","","From ","Bequest of Virginia Doneghy","2012.8.214","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92980","Ring","Silver, turquoise"," Adornment","1 1/8 x 1 in. (2.86 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ring with 6 oval turquoise surrounding single small turquoise at center, all set on silver piece with notched edges","","From ","Bequest of Virginia Doneghy","2012.8.213","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92977","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ring with central turquoise surrounded by 15 tear-drop shaped stones and silver drops","","From ","Bequest of Virginia Doneghy","2012.8.211","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92976","Ring","Silver, turquoise"," Adornment","1 5/16 x 7/8 in. (3.33 x 2.22 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ring with oval turquoise surrounded by 17 small stones","","From ","Bequest of Virginia Doneghy","2012.8.210","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92915","Pin","Silver, turquoise"," Adornment","1 5/8 x 3/4 in. (4.13 x 1.91 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","owl pin; silver with 3 turquoise; pair with L80.4.48","","From ","Bequest of Virginia Doneghy","2012.8.198","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92825","Ketoh","Silver, turquoise"," Adornment","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm)","Ketoh","North America","United States",,"Date Unknown","Not on View",,"","","","","chiseled and repousse silver piece, of ketoh-mounting shape, attached to a silver band bracelet; central turquoise; stone has hole","","From ","Bequest of Virginia Doneghy","2012.8.197","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92824","Ketoh","Silver, turquoise"," Adornment","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm)","Ketoh","North America","United States",,"Date Unknown","Not on View",,"","","","","silver mounting for ketoh; large central oblong turquoise surrounded by twisted wire; 14 other turquoise; scalloped edge with stamped design traces of silver polish; one stone cracked","","From ","Bequest of Virginia Doneghy","2012.8.196","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92823","Ketoh","Silver, turquoise"," Adornment","3 3/4 x 2 1/2 in. (9.53 x 6.35 cm)","Ketoh","North America","United States",,"Date Unknown","Not on View",,"","","","","hammered silver mounting for ketoh; central channel-cut turquoise; repousse and stamped design","","From ","Bequest of Virginia Doneghy","2012.8.195","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92822","Ketoh","Silver, turquoise"," Adornment","4 x 2 3/4 in. (10.16 x 6.99 cm)","Ketoh","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver mounting for ketoh; oblong turquoise at center; 2 heart design","","From ","Bequest of Virginia Doneghy","2012.8.194","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92820","Ketoh","Silver, turquoise"," Adornment","3 3/16 x 2 3/8 in. (8.1 x 6.03 cm)","Ketoh","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver mounting for ketoh; square turquoise at center","","From ","Bequest of Virginia Doneghy","2012.8.192","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92755","Ring","Silver, turquoise"," Adornment","1 1/2 x 1 1/4 in. (3.81 x 3.18 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","three-branched band silver ring with cluster of turquoise set in plain, uneven bezels; twisted wire; silver drops; 9 stones","","From ","Bequest of Virginia Doneghy","2012.8.191","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92749","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.45 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ring with band of 3 twisted wires, one larger and two smaller which branch into 4 smaller wires; 2 turquoise clusters with heart shaped stones at center of each; silver drops; 25 stones","","From ","Bequest of Virginia Doneghy","2012.8.190","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92744","Ring","Silver, turquoise"," Adornment","1 x 7/8 in. (2.54 x 2.22 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with turquoise cluster set in plain bezels on a disc; silver drops; 9 stones","","From ","Bequest of Virginia Doneghy","2012.8.189","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92735","Ring","Silver, turquoise"," Adornment","1 1/16 x 3/4 in. (2.7 x 1.91 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with turquoise stones set on diamond-shaped silver plate; 2 triangular stones; 3 round silver drops","","From ","Bequest of Virginia Doneghy","2012.8.188","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92732","Ring","Silver, turquoise"," Adornment","1 x 1 in. (2.54 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with central oblong turquoise flanked by 3 small round turquoise with half-circle turquoise","","From ","Bequest of Virginia Doneghy","2012.8.187","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92731","Ring","Silver, turquoise"," Adornment","1 1/8 x 1 in. (2.86 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with turquoise cluster; twisted wire; 14 stones; cavities in center and several small stones","","From ","Bequest of Virginia Doneghy","2012.8.186","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92729","Ring","Silver, turquoise"," Adornment","13/16 x 3/4 in. (2.06 x 1.91 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with 6 turquoise set in plain bezels on a rectangular plate; silver drops and silver strip bent in undulating pattern","","From ","Bequest of Virginia Doneghy","2012.8.185","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92728","Ring","Silver, turquoise"," Adornment","5/8 x 5/8 in. (1.59 x 1.59 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","tiny single band silver ring with single green turquoise set in plain bezel surrounded by silver drops and four loops of wire, one at each corner","","From ","Bequest of Virginia Doneghy","2012.8.184","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92727","Ring","Silver, turquoise"," Adornment","1 13/16 x 1 1/8 in. (4.6 x 2.86 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with each band ending in silver drop, with three flat turquoise set in plain bezels; turquoise surfaces are uneven","","From ","Bequest of Virginia Doneghy","2012.8.183","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92726","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with large green turquoise set in plain bezel and flanked by row of small silver drops; turquoise surface has cavities","","From ","Bequest of Virginia Doneghy","2012.8.182","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92722","Ring","Silver, turquoise"," Adornment","1 1/4 x 1 in. (3.18 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-branched band silver ring with square plaque containing silver drops and 8 channel set turquoise in two parallel rows","","From ","Bequest of Virginia Doneghy","2012.8.180","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92713","Ring","Silver, turquoise"," Adornment","1 x 1 1/4 in. (2.54 x 3.18 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","triple-band silver ring terminating in silver drops; square dark green turquoise with notched bezel","","From ","Bequest of Virginia Doneghy","2012.8.178","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
"92711","Ring","Silver, turquoise"," Adornment","5/8 x 1 in. (1.59 x 2.54 cm)","Ring","North America","United States",,"Date Unknown","Not on View",,"","","","","three-branched band silver ring; oval turquoise with twisted wire and silver drops","","From ","Bequest of Virginia Doneghy","2012.8.176","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",5.7784195,
