"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"123408","Power figure","Wood, plant fibers, leaves, cloth"," Woodwork; Sculpture","7 5/8 × 2 5/8 × 2 5/8 in. (19.37 × 6.67 × 6.67 cm) (including base)","Sculpture","Africa","Democratic Republic of Congo","Kusu or Zimba","early 20th century","Not on View","20th century","Inscription

on underside, in white: [FX96457]","","","","figure wears a small rounded cloth and fiber headdress perched on the top of the head; head is round and smooth with carved hair extending to the back of the head; face has small, carved eyes, a small raised nose and a small carved mouth; figure has a long thick neck; chest has prominent breasts; arms are thin, long and fall straight from the shoulder; abdomen is tall and long and ends in a fiber base; dark wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3649,5253,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123414","Whistle","Ivory"," Musical Instruments","2 5/16 × 2 1/16 × 1 3/8 in. (5.87 × 5.24 × 3.49 cm)","Whistle","Africa","Democratic Republic of Congo","Luba","c. 1900","Not on View","20th century","","","","","may be in the form of a rounded vessel with three bands around wide neck and three bands around stemmed base; small loop handle on one side; small round opening on opposite side; golden brown patina","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3356,3808,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123390","Half figure","Wood"," Woodwork; Sculpture","6 1/4 × 2 × 2 in. (15.88 × 5.08 × 5.08 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Luba","early 20th century","Not on View","20th century","","","","","half-figure cylindrical in shape with thick neck; head is round with two large, round eyes with slits through the middle, a small nose, and a thin mouth; the figure's ears are visible and a smooth headdress covers the back of the head; there is a round hole carved into the center of the head; figure's small arms are bent and the hands rest on the figure's chest; the figure ends at the torso, which is resting on a square base; entire piece is dark brown, the natural color of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3090,4312,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123370","Male figure","Wood"," Woodwork; Sculpture","13 × 3 3/8 × 2 7/8 in. (33.02 × 8.57 × 7.3 cm) (with base)","Sculpture","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","small wooden figure kneels and holds a short staff; figure has elaborate headdress with carved stripe pattern protruding from four, round, segmented carvings that rest at top of forehead; face has carved stripes at cheeks, temples, and chin; row of three, small oval carvings decorate brow; figure's eyelids project out and have design carved into them; figure's lips are parted to reveal carved teeth; breasts are pronounced and angular, the PL breast rests on top of/alongside staff; staff has a curved piece at top that extends over figure's PL shoulder and down back; round, hollow ring of wood connects figure to base; wood is dark brown, has a rough texture, and a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4029,5968,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123380","Staff","Wood"," Woodwork","23 × 2 3/4 × 2 3/4 in. (58.42 × 6.99 × 6.99 cm)","Staff","Africa","Angola","Luchazi or Lwena","20th century","Not on View","20th century","","","","","staff with carved male figure at top, his knees bent and hands resting on his midriff; figure's head is small with wide, oval eyes, pointed nose, wide mouth, and pointed chin; on top of figure's head is a flat, oblong headdress that projects backward--the front and sides have elaborate carvings and the back has a crescent shaped carving with a raised, vertical seam at middle; figure's neck is wide and becomes a part of the figure's chest, which has small breasts; the arms are long and bent at the elbows, and the hands rest on the stomach; the shoulder blades are round and pronounced; figure has large hips and legs, in a squatting position, and male genitalia; feet are large and flat, creating the base of the figure; body of staff is lighter brown than figure","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3270,6658,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123378","Amulet","Hippopotamus ivory"," Adornment","4 3/4 × 7/8 × 2 in. (12.07 × 2.22 × 5.08 cm)","Amulet","Africa","Democratic Republic of Congo","Luba","late 19th century","Not on View","19th century","","","","","amulet of a bending female figure cylindrical in shape with a round, bumpy top; directly beneath the round top the wood curves in, and then connects to the larger base; face of figure is distinguished with shallowly carved eyes, mouth, and nose; her arms bend upward toward two small bumps resembling breasts; main body of amulet has various carvings, with holes possibly resembling eyes, and semicircular carvings, similar to a mouth; bottom of piece is flat; entire piece is made of hippo ivory and has alternating darker and lighter shade of the natural material","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2358,3894,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123381","Mask","Wood, white metal, cane, red earth"," Woodwork","7 × 7 × 4 in. (17.78 × 17.78 × 10.16 cm)","Mask","Africa","Angola","Lwena","20th century","Not on View","20th century","Inscription

in white on underside of mask: [FA431]","","","","round mask with oval eyes that have narrow horizontal spaces forming eyelids; a thin carved line runs from the top center of the forehead down through the narrow, long nose; the mouth opens to reveal metal teeth; two consecutive indentations mark the sides of both eyes, as well as beneath the eyes; a carved circle with a cross in the middle decorates each cheek; crescent shaped ears protrude slightly on either side of head; a band covers the top of the forehead, with two thin lines followed by a roughly cut layer with some hollowed out holes; entire mask is one natural dark wood color with hints of red, and has sheen to its surface","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3662,3761,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123401","Cup","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","6 1/16 × 4 1/8 × 5 3/4 in. (15.4 × 10.48 × 14.61 cm)","Cup","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Inscription

painted in white on bottom of cup: [FX91685]","","","","cup is carved into likeness of a head that leads down to a pointed chin; lip of the cup has hard edge that is raised from the head and carved in flowing lines; face has large, oval eyes, a small, round nose, and an O-shaped mouth; multiple curved lines run down from the bottom of the eyes to the jawline; there is a small circle carved in space between eye and ear on both sides of head; the hair is intricately carved in a grid pattern with a braided, rope-like pattern at back; neck attaches to round, flat base of cup and is adorned with a carved necklace (?); curved handle runs from base of head to base of neck; the entire piece is the dark-brown hue of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3892,4964,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123405","Pipe","Wood, terra cotta, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","13 1/2 × 1 1/2 in. (34.29 × 3.81 cm)","Pipe","Africa","Democratic Republic of Congo","Yaka","mid 20th century","Not on View","20th century","Inscription

painted in white along PL side of neck: [FX92270A]","","","","one of pair of fertility pipes; pipe has a dark brown clay bowl with a long wooden stem that is honey in color; bowl of pipe is rendered as face with semi-circle eyes, a large nose, curved like a beak, with flared nostrils, and a small ellipses mouth; area around eyes is smooth, but area around ears and forehead hosts a carved pattern comprised of rows of tiny dots; top of bowl is smooth with a rounded lip and bottom of bowl tapers down into phallus; carved design resembling the letter ""m"" is on the PR side of the ""neck,"" which connects the bowl to the stem; the stem has a series of carvings and starts wide and then tapers into thinner cylinder; there are two metal collars where the stem and bowl connect--the second protrudes and is disk-like","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.41.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6912,2717,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125062","Pflugzieher und Weib","Lithograph in dark brown ink"," Prints","14 1/4 × 19 7/16 in. (36.2 × 49.37 cm) (image)
15 1/2 × 20 5/8 in. (39.37 × 52.39 cm) (sight)
25 1/4 × 29 5/8 × 1 in. (64.14 × 75.25 × 2.54 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","19th-20th century","","LRC, in brown ink (?): Kathe Kollwitz | LLC, in the print: Kollwitz (?--illegible)","LLC: (illegible stamp)","","woman in ULQ wearing a long dark dress at a plow pulled by a young man and an older man in LRQ","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",9647,7135,0,"1",0,"Klipstein(1955) 61",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"125063","Ver Männer in der Kneipe","Etching"," Prints","4 9/16 × 5 11/16 in. (11.59 × 14.45 cm) (image)
5 1/8 × 6 1/8 in. (13.02 × 15.56 cm) (plate)
5 7/8 × 6 11/16 in. (14.92 × 16.99 cm) (sight)
16 1/8 × 20 3/16 × 1 in. (40.96 × 51.28 × 2.54 cm) (outer frame)","Print","Europe","Germany",,"c. 1892-1893","Not on View","19th-20th century","","LRC, in pencil (?): Kollwitz","","","shadowy interior with four figures seated around a table with a window beyond; another window in ULC with a standing figure in front of it","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From ","Gift of Raymond A. and Ruth A. Reister","2016.136.3","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",2907,2546,0,"1",0,"Knesebeck 15",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124439","Bitten birch bark design with birds, butterflies and starburst","Birch bark"," Woodwork","8 3/16 × 6 7/16 in. (20.8 × 16.35 cm) (sight)
13 3/4 × 11 5/8 × 13/16 in. (34.93 × 29.53 × 2.06 cm) (outer frame)","Birch bark biting","North America","Canada",,"1990","Not on View","20th century","","LRC, in black: Angie Levac / 1990","","","thin layer of birch bark with symmetrical design with two birds, four butterflies and two worm-like creatures surrounding a starburst","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.6","Artist: Angelique Merasty Levac","Artist","Canadian","Canadian (Anishinaabe), born c. 1955","%C2%A9 Angelique Merasty Levac","Arts of the Americas","In Copyright","valid",2973,3535,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124440","Bitten birch bark design with two birds and starburst","Birch bark"," Woodwork","7 3/4 × 4 11/16 in. (19.69 × 11.91 cm)
14 1/4 × 10 15/16 in. (36.2 × 27.78 cm) (outer frame)","Birch bark biting","North America","Canada",,"1990","Not on View","20th century","","LRC, in black: Angie Levac / 1990","","","thin layer of birch bark with symmetrical design of two birds above and below a starburst","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.7","Artist: Angelique Merasty Levac","Artist","Canadian","Canadian (Anishinaabe), born c. 1955","%C2%A9 Angelique Merasty Levac","Arts of the Americas","In Copyright","valid",2031,3269,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124443","Basket with cover","Plant fibers"," Basketry","5 7/8 × 5 7/8 × 5 7/8 in. (14.92 × 14.92 × 14.92 cm)","Basket with cover","North America","Canada","Xwélmexw (Stó-ló, Lower Fraser Salish)","20th century","Not on View","20th century","","","","","apple shaped form with knob handle; flat cover with defined vertical rim; light brown; ring foot; three openwork bands on body","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.9a,b","Artist: Rena Point Bolton","Artist","Canadian","Canadian (Xwélmexw (Stó-ló, Lower Fraser Salish), born 1930","%C2%A9 Rena Point Bolton","Arts of the Americas","In Copyright","valid",6556,5984,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124446","Box with floral motif on cover","Plant fibers, birch bark, porcupine quills"," Basketry","2 3/16 × 3 × 3 in. (5.56 × 7.62 × 7.62 cm)","Box with cover","North America","Canada",,"20th century","Not on View","20th century","","on bottom, in ballpoint pen: Lorraine Beseto","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","round drum shaped box with birch bark body; flat cover decorated with daisy-type floral motif in white and white with brown-tipped quills; body of box decorated with vertical white quills","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.12a,b","Artist: Lorraine Besto and daughters","Artist","Canadian","Canadian (Walpole Island First Nation Anishinaabe)","%C2%A9 Lorraine Beseto","Arts of the Americas","In Copyright","valid",3375,3090,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124447","Box with floral motif on cover","Plant fibers, birch bark, porcupine quills"," Basketry","3 3/16 × 6 1/8 × 6 1/8 in. (8.1 × 15.56 × 15.56 cm)","Box with cover","North America","Canada","Wikwemikong First Nation","20th century","Not on View","20th century","","","","","drum shaped box on birch bark body; flat top decorated with floral rondel and basket weave-like border in white quills; central element in flower made of small bits of red quills; one band around edge of cover and one band around body of box with alternating X-motifs and basket weave diamonds with white quills","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.13a,b","Artist: Amelia Kimewon-Trudeau","Artist","Canadian","Canadian (Wikwemikong First Nation), 1930 - 2009","%C2%A9 Amelia Kimewon-Trudeau","Arts of the Americas","In Copyright","valid",5057,3910,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,true
"124444","Box with black bear motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","3 5/16 × 8 3/16 × 8 3/16 in. (8.41 × 20.8 × 20.8 cm)","Box with cover","North America","United States",,"Date Unknown","Not on View",,"","on bottom, in ballpoint pen: Emily Sinokert [?]","","","drum shaped basket with flat cover and bottom; birch bark base with quillwork on exterior; cover has white ground with image of a black bear and a border of white stars and brown and white X-shapes; similar stars and X-shapes in two bands on body of basket","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.10a,b","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6314,6314,1,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,true,
"124441","Basket with cover","Plant fibers"," Basketry","4 5/8 × 7 5/8 × 7 5/8 in. (11.75 × 19.37 × 19.37 cm)","Basket with cover","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","light brown; circular form with stepped lid; knob handle; dark brown designs around knob with five triangles forming broken-apart star, two additional triangles and three areas of brown radiating lines; woven V-shapes on outer edges; woven radiating star design on underside","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6100,4768,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,true,
"124437","Shaman's curling medallion","Argillite, catlinite, fossilized ivory, mother-of-pearl, 10 karat and 18 karat gold"," Adornment","3 1/8 × 1 5/16 × 7/8 in. (7.94 × 3.33 × 2.22 cm)","Medallion","North America","United States","Haida","2010","Not on View","21st century","","incised, at bottom edge of mask: DW | 2010","","","primarily black; maskette with round eyes and frowning mouth with red lips and visible white teeth; alternating gold and mother-of-pearl inlays around face; raptor's head at top with wings on back, with rust red inlays on top of wings and mother-of-pearl at center of back; vertical element wrapped with gold wire and tipped in ivory at bottom","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.4","Maker: Darrell White","Artist","Canadian","Canadian (Haida), born 1960","%C2%A9 Darrell White","Arts of the Americas","In Copyright","valid",4164,6880,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,true,
"124438","Turtle pendant and neck collar","14 karat and 18 karat gold, lapis lazuli, turquoise, oxblood coral, orange coral, Australian blue opal"," Metalwork; Adornment","2 1/8 × 2 3/16 × 1/2 in. (5.4 × 5.56 × 1.27 cm) (pendant)
5 7/8 × 6 5/8 × 1 1/4 in. (14.92 × 16.83 × 3.18 cm) (neck collar)","Pendant and neck collar","North America","United States",,"c. 2000","Not on View","21st century","","stamped at each end, on back: MONONGYAS","","","pendant: in the form of a turtle; double-sided; top has coral and turquoise eyes; red coral square at tip of tail; turquoise, lapis and coral beads at points of starburst on shell, with coral gem at center; back has green and black inlaid eyes; red coral square at tip of tail; flat shell on back is inlay in geometric design with dark blue ground with circles, lines and tapering bars in various colors of gemstones; neck collar: curved design, open at back; asymmetrical decoration with hand and arrowhead connected with a zigzag at PR, with inlaid tiny round gems around zigzag; two stepped triangles right of center with turquoise and coral round inlay; hand with predominately blue inlays connected to zigzag at PL near back; ends of collar have inlays--opal on PR, various gems on PL with lines and circles","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.5a,b","Maker: Jesse Monongya","Artist","American","American (Navajo and Hopituh Shinumu), born 1952","%C2%A9 Jesse Monongya","Arts of the Americas","In Copyright","valid",5438,6497,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,true,
"125077","Tetuan III","Color lithograph and screenprint"," Prints","16 7/8 × 21 7/8 in. (42.86 × 55.56 cm) (sheet)
20 1/8 × 25 1/8 × 1 1/4 in. (51.12 × 63.82 × 3.18 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC, in pencil: F. Stella \'73","LRC, in pencil: 56/100 | LRC, printer\'s blindstamp: © | II (inside a circle)","","square in LLC of sheet broken into two rectangles side by side, each with alternating blue and red diagonal stripes","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequeathed to MIA, 2016.","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.10","Artist: Frank Stella; Printer: Gemini G.E.L., Los Angeles; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8013,6195,1,"1",1,"Axsom 92; Gemini 528 (FS73-602)",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123410","Crucifix","Wood, brass, and iron"," Woodwork; Sculpture","12 5/16 × 5 11/16 × 1 in. (31.27 × 14.45 × 2.54 cm)","Sculpture","Africa","Democratic Republic of Congo","Kongo","18th century","Not on View","18th century","Inscription

on metal at base, in white: [FX981155]","","","The Kingdom of Kongo, in central Africa, officially became Christian in the late 1400s, after the baptism of its king. This opened the door to Catholic missionaries, and the Christian ideas and icons that began circulating through the kingdom soon found their way into Kongo art and religious thought. The crucifix was the foremost of these icons, a potent symbol of the new faith that happened to mirror an indigenous cosmogram, a cross-like symbol conveying the Kongo concept of a two-way passage between the world of the living and the world of the dead.

These two crucifixes from different centuries were powerful aids to piety and ritual. The oldest example is made entirely of metal, while the other one combines brass and wood. This wood is most likely not original but has been replaced in the past. The small figures in postures of prayer on the cross-bar and the bottom of the crosses are Kongo inventions, possibly representing mourners or ancestors.","Cross is a plain dark wood; tips are covered in metal; top point has a metal ring at the top; two seated figures are perched on the horizontal section on either side of the Christ figure; figures' hands are clasped together at the chest; figure of Christ has long, thin arms, nailed at the palms into the horizontal section; carved fingers on each hand; face is peaceful, with closed eyes and straight, expressionless mouth; head is rounded; torso has carved, prominent ribs on the side of the body; around waist is a carved garment; legs are long and thin; feet are nailed together; wood of the cross is dark; figures are a lighter color","",,"Gift of Raymond A. and Ruth A. Reister","2015.62.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3114,5331,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123409","Leele rubbing oracle","Wood, string"," Woodwork; Sculpture","6 1/8 × 12 1/2 × 4 3/16 in. (15.56 × 31.75 × 10.64 cm) (including attached base)","Sculpture","Africa","Democratic Republic of Congo","Leele","20th century","Not on View","20th century","Inscription

on chest behind PL front leg, in white: FX91527","","","","Divination quadruped; pig on all fours; animal's face has a prominent squared off nose; eyes are placed near the top of the head; mouth is a straight line beneath the nose; ears are long and pointed and carved against animal's head; back is flat with a plug-like object sitting in the middle, secured by string that wraps around the animal's neck and tail; object is a tall cylinder that tapers into a wide half sphere that sits flat on the back; figure's boy and legs are carved with geometric patterns; legs are straight and rectangular; tail is thick and long; figure is a honey colored wood","",,"Gift of Raymond A. and Ruth A. Reister","2015.62.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6706,4015,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125076","Noname (Elephant)","Color screenprint and solvent transfer print from broken stone embossment; hand-painted gesso with tape collage on paper"," Prints","27 7/8 × 20 3/16 in. (70.8 × 51.28 cm) (sheet)
38 5/8 × 29 3/4 × 1 in. (98.11 × 75.57 × 2.54 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC in pencil: RAUSCHENBERG 73","LRC in pencil: 56/100 | LLC printer\'s blindstamp: UNTITLED PRESS INC. | Dated in pencil with the printer\'s copyright stamp, verso","","abstract image with light, reverse-printed newsprint text; some light green tendril-like elements","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.9","Artist: Robert Rauschenberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Untitled Press, Inc., Captiva, Florida","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Noname %28Elephant%29%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5652,7671,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"125079","Untitled 12","Color screenprint"," Prints","19 × 16 in. (48.26 × 40.64 cm) (image)
30 × 22 in. (76.2 × 55.88 cm) (sheet)
19 3/4 × 16 13/16 in. (50.17 × 42.7 cm) (sight)
33 3/4 × 26 1/2 × 1 in. (85.73 × 67.31 × 2.54 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","Signed, numbered, and dated in ballpoint pen,verso","","","shiny image in black and grey of Campbell's soup can with lines and forms in background","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.12","Artist: Andy Warhol; Printer: Alexander Heinrici, New York; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Feldman/Schellmann II-120",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",11.026355,,
"125068","Green Curve with Radius of 20'","Color lithograph with embossing"," Prints","24 × 24 in. (60.96 × 60.96 cm) (image)
36 11/16 × 35 7/8 in. (93.19 × 91.12 cm) (sheet)
42 1/4 × 41 1/2 × 3/4 in. (107.32 × 105.41 × 1.91 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: Kelly","Numbered in pencil, LL margin: 56/100 
Publisher\'s blindstamp, LLC: © II [inside a circle]","","large green triangle in ULC; embossed outer edges of triangle in LRC, forming a square with the green triangle","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016.","From For Meyer Schapiro","Gift of Raymond A. and Ruth A. Reister","2016.136.6.3","Artist: Ellsworth Kelly; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York; Printer: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Axsom 101",,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",11.026355,,
"124436","Necklace with two removable pendants and removable mask ornament","Sterling silver, fossiled walrus ivory"," Metalwork; Adornment","29 3/4 × 3 1/4 × 5/8 in. (75.57 × 8.26 × 1.59 cm)","Necklace","North America","United States","Chugach Alutiiq","1987","Not on View","20th century","on back of each small pendant/ornament (b-d) and on back of each large central pendant (turtle and seals), engraved: STERLING | on back of seal pendants, engraved: Seal with removable pendant / Fossilized Walrus Ivory | on back of turtle pendant, engraved: Seal Mast [obscured] / remoable pendant","on back of each small pendant/ornament (b-d) and on back of each large central pendant (turtle and seals), engraved: dw","on back of three large pendants (turtle and seals), engraved: 7/87","This contemporary artist’s work remains firmly bound to the rich stories and customs of her people. For this elaborate necklace, Denise Wallace drew inspiration from the transformation story of the seal and sea otter. The three large centermost pendants can be detached, and the carved faces of the two flanking pendants can be lifted out. The central silver mask swings open to reveal its alteration.","necklace with large central pendant in the form of a turtle with an openwork smiling face on its shell; face opens to reveal a removable mask with frowning face, with top of face in silver and bottom of face in ivory; two large pendants flank central pendant--each in the form of a seal--one with an ivory head and a silver body, and one with a silver head and an ivory body; seal on right (ivory head) has removable round face pendant in ivory and openwork images of swimming seals and figure in a boat on body; seal on left (silver head) has a removable square ivory face pendant and has two ivory elements on body with stick figure hunter with a bow and arrow shooting at a caribou; PL side of necklace has square stylized metal masks alternating with round ivory faces--PR side of necklace has round silver stylized masks alternating with square ivory faces","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.3a-d","Maker: Denise Wallace","Artist","American","American (Chugach Alutiiq), born 1957","%C2%A9 Denise Wallace","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",11.026355,true,
