"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118307","Portrait of an Ainu Man","Ink and color on silk"," Paintings","66 1/4 × 33 1/16 in. (168.28 × 83.98 cm) (image)
95 1/8 × 39 3/16 in. (241.62 × 99.54 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","","LRC red seal: 旭堂 {Kyokudō}","A dignified Ainu elder wearing an ornate attush (elm bark) robe is sitting on a cattail mat inside a dwelling, attending a ceremony. Above his right shoulder hangs a stick with a bundle of curly wood shavings (inau) used to attract and interact with spirits (kamuy). In fact, this painting, which may be based on a photograph, is packed with Ainu and Japanese objects; actual examples of some of them can be found in these galleries. 
In the foreground are three lacquer bowls on stands, each with a ceremonial stick (ikupasuy) lying on top. These sets were used in libation ceremonies that included offerings of millet beer or sake. A typical Ainu dagger in a carved wood sheath and a Japanese short sword in a black lacquered sheath hang above him. Flanking him are large lacquered storage containers with three feet, called sintoko (Japanese: hokai). Highly treasured, these containers and the lidded bowl in the lower-right corner were traded from the mainland.","seated male figure with hands resting in lap; thick white hair and beard; gazing outward to R; three black bowls with whitish liquid placed before man; various weapons and implements hanging behind man; brilliant blue and yellow clothing","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.121","Artist: attributed to Hayashi Kyokudō","Artist","Japanese","Japanese, born 1829","","Asian Art","No Known Copyright","valid",3440,6862,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118347","Rabbit [left of the pair Rabbit and Swallows]","Ink and color on silk"," Paintings","38 × 7 1/2 in. (96.52 × 19.05 cm) (image)
66 7/8 × 8 3/8 in. (169.86 × 21.27 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 18th century","Not on View","18th century","Signature and Marks","LLC. {Sekkei hitsu}","LLC, two seals follow signature, first one overlaps with last part of signature. 1. {shin zai san sui no kan} {kokoro mizu no ma no yama ni ari}; 
2: {Sekkei no in}","The left scroll shows a rabbit jumping from the moon into the ocean. According to legend, a rabbit resides on the moon, where he pounds rice flour into sticky rice cakes (mochi). The large harvest moon references autumn, while the swallows in the right scroll are associated with spring and summer.
(2013.31.15.1-.2)","large moon at TL; white rabbit going downwards head first around center, waves at bottom.","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.15.1","Artist: Yamaguchi Sekkei","Artist","Japanese","Japanese, 1644 - 1732","","Asian Art","Public Domain","valid",1123,5729,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118292","Wealth","Bamboo (madake), rattan, lacquer"," Bamboo work","6 3/8 × 14 1/2 in. (16.19 × 36.83 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center: 竹雲斎造","","The work is an excellent example of a plaiting technique called senshū-ami, where literally a “group of one-thousand parallel lines” of bamboo are gathered and woven tightly together. Tanaba Chikuunsai II used this technique often. After weaving, the basket was dyed with vegetable dyes and then finished with lacquer. 
The original signed box that accompanies this piece bears an inscription, Tekisuikyo, which refers to the place where the family lived before and during World War II; thus indicating the date of this piece.","short, squat, round basket with raised lip; closed weave with band of unwove, vertical strands near top","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.108","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",6444,3593,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118469","Diamond-shaped flower basket","Bamboo, rattan, lacquer"," Bamboo work","26 1/4 × 11 7/8 × 7 1/4 in. (66.68 × 30.16 × 18.42 cm)","Flower basket","Asia","Japan",,"late 19th century","Not on View","19th century","","incised bottom: 和一齋造","","Wada Waichisai I (1851–1901) was a pioneering bamboo artist active in the city of Osaka in the second half of the 1800s. While much remains unknown about his life and practice, the lineage of bamboo art that he established—and which continues today—is considered one of Japan’s most distinguished. The first-generation Wada Waichisai, a specialist of Chinese-style bamboo basketry, catered to a clientele made up largely of members of the literati in Osaka, who practiced a type of Chinese-style tea ceremony called sencha, requiring a variety of vessels fashioned from bamboo. In addition to Wada Waichisai II (1877–1933) and Wada Waichisai III (1899–1975), heirs to the lineage name, Wada Waichisai I’s students included Tanabe Chikuunsai, who established his own prominent lineage of bamboo artists that continues to this day.","diamond-shaped basket with tall handle covered with many thin vertical strips; vertical weave; decorative weaves along bottom; tall, copper lined cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.58a,b","Artist: Wada Waichisai","Artist","Japanese","Japanese, 1851 - 1901","","Asian Art","Public Domain","valid",743,1239,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118338","Sooted Bamboo Basket with Handle","Bamboo (susudake), rattan"," Bamboo work","8 13/16 × 13 15/16 × 9 in. (22.38 × 35.4 × 22.86 cm)","Fruit basket","Asia","Japan",,"1993","Not on View","20th century","","inscribed on tab on side","","","oblong, low basket with upward curving edges; open, horizontal weave; strands sweep upward into continuous, braided handle; spotted dark pattern in basket; reddish handle","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.142","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4231,2815,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118424","Pale Moon over Soft Waves","Ink and color on silk"," Paintings","35 7/8 × 12 1/16 in. (91.12 × 30.64 cm) (image)
70 3/8 × 16 15/16 in. (178.75 × 43.02 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and Seal","LRC: [Hoitsu hitsu]","LRC: [Ka u]","","golden moon in ULQ amid misty blue clouds; rows of rippling waves in lower half","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.28","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1857,5526,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118474","Kite and two crows","Ink and color on silk"," Paintings","45 1/8 × 17 1/8 in. (114.62 × 43.5 cm) (image)
81 × 23 1/2 in. (205.74 × 59.69 cm) (mount)","Hanging scroll","Asia","Japan",,"c. 1766-1770","Not on View","18th century","","LLC: 謝春星写於三菓軒中 {Shashunsei sha oite Sangaken chū} (Shashunsei painted at Sangaken)","LLC red artist\'s seals: 三菓堂図画印 {Sangadō zuga in} | 溌墨生痕 {Hatsuboku seikon}","A pair of crows huddle against a downpour of rain, suggested by diagonal bands of ink wash and downturned leaves. Farther up on the same branch, a kite (a type of bird of prey) appears unperturbed by the stormy weather. The pairing of a kite and crows appears with some frequency in paintings by Yosa Buson, as it does in a type of poetry known as haikai (the poetic form from which modern-day haiku evolved). Buson was a master of both mediums, and it is possible that the subject of his painting was drawn from a poem.","two black birds sitting next to each other on lower part of branch; larger grey and light pink speckled bird sitting above them on branch; willow tree in back at top L","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.62","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",4385,10431,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118502","(Flower basket with handle)","Bamboo, rattan, lacquer"," Bamboo work","15 1/4 × 13 1/2 × 12 3/4 in. (38.74 × 34.29 × 32.39 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","","bottom: 竹房斎造之","","","short, squat, crescent-shaped flower basket with low dipping front and back; open, crisscross weave with closely woven horizontal elements; handle made of three nearly symmetrical, crooked bamboo branches that come to a steep peak in the middle; oblong, deep copper flower tray in center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.85a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118320","Timepost","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","13 × 11 9/16 × 3 1/2 in. (33.02 × 29.37 × 8.89 cm)","Sculpture","Asia","Japan",,"late 20th century","Not on View","20th century","Inscriptions and Seal

on back label, URQ, in Japanese","","on back label, URQ","","wedge-shaped pale blue form with tiny bird perched on UR corner casting long, angled orange ""shadow"" in URQ of form; mounted to black lacquered plaque","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.133","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2787,1463,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118332","Scenes from the Tokaido","Ink and color on silk"," Paintings","6 7/8 × 6 3/8 in. (17.46 × 16.19 cm) (image)
7 11/16 × 7 3/16 in. (19.53 × 18.26 cm) (mount)","Painting","Asia","Japan",,"19th century","Not on View","19th century","","","center L edge: 仲謀","","travelers crossing low, grass covered bridge: male figure in black with banner over shoulder walking to LR; two men carrying large rectangular back packs walking in opposite direction near center; stone torii gate, stone lanterns, and tree at foot of bridge; mountains at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.14.4","Artist: possibly Hokei","Artist",,,"","Asian Art","Public Domain","valid",4445,4774,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118326","Nobleman on a Boat in Snow","Ink and color on silk"," Paintings","15 5/16 × 22 1/16 in. (38.89 × 56.04 cm) (image)
46 13/16 × 23 3/8 in. (118.9 × 59.37 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","URQ: 巌松 {Ganshō}","URQ: 鎌; 子宽","","snowy landscape with mountains in background at L; small building in water on stilts at L with attached fenced garden; snow-covered trees and rocks LRQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.137","Artist: Kamada Ganshō","Artist","Japanese","Japanese, 1798 - 1859","","Asian Art","Public Domain","valid",6545,4520,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118484","Irises [right of a pair]","Color and gold leaf on paper"," Paintings","47 5/8 × 96 in. (120.97 × 243.84 cm) (image)
48 7/8 × 97 1/4 × 1/2 in. (124.14 × 247.02 × 1.27 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"late 19th century","Not on View","19th century","Signature, Seal, and Stickers","LRC: [Ho-itsu Kishin]
Left, LLC: {Bunsei heijutsu shoka Ho-itsu ga} [By Hoitsu, early summer, 1826]","LRC; old sticker on back of R screen ULC; two stickers back of R screen LLC
","","clusters of blue and white irises--near center of screen on R side, and closer to bottom on L side","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.7.2","Artist: Spurious signature and seal of Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",5105,2516,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118427","Plum Flower calligraphy","Ink on paper"," Calligraphy","6 13/16 × 34 15/16 in. (17.3 × 88.74 cm) (image)
63 1/2 × 10 3/8 in. (161.29 × 26.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature","LLC","","","three character inscription","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.30","Artist: Miwata Beizan","Artist","Japanese","Japanese, 1821 - 1908","","Asian Art","Public Domain","valid",1471,7544,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118462","Frogs in Sumo Match","Ink on silk"," Paintings","13 1/16 × 20 7/8 in. (33.18 × 53.02 cm) (image)
50 1/4 × 25 9/16 in. (127.64 × 64.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","L edge: 法橋周峯貴信写 {Hokkyō Shūhō Takanobu sha}","L edge square relief seal: {Shōshū}","On a damp and rainy day, a bunch of frogs are enjoying themselves with sumo wrestling. While two frogs are engaged in a bout, other frogs are sitting on the left and right to watch them while they hold their big round bellies. Each frog expresses a striking individuality, creating a richly humorous impression. Personification of frogs in human activities has been used in Japan since the Heian period (794–1180).","seven frogs: two frogs at center engaged in wrestling match, with frog at L leaping with arms sprawled; frog at R rolling onto back with wide grimace on face; two frogs with worried looks observing at L; three angry looking frogs watching at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.51","Artist: Mori Shūhō","Artist","Japanese","Japanese, 1738 - 1823","","Asian Art","Public Domain","valid",5620,3523,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118287","Pure","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","15 1/16 × 6 11/16 × 7 in. (38.26 × 16.99 × 17.78 cm)","Cylinder (tōzutsu)","Asia","Japan",,"2002","Not on View","21st century","Signature","incised on bottom","","","cylindrical form with vertical ""seam"" running from top nearly to bottom on one side; top of seam is split, with front and back sections curling gently apart; another shorter vertical ""seam"" on opposite side near bottom; beveled bottom lip","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.103","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",635,1070,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118435","Eighty-eight Fish","Ink and colors on silk"," Paintings","44 15/16 × 17 7/8 in. (114.14 × 45.4 cm) (image)
75 1/8 × 23 3/8 in. (190.82 × 59.37 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","Nikuhitsu ukiyo-e","Signature and Seal","LRC: [Yoshikazu]","LRC: [Ichiju-sai]","A mirage of fish painted to extent of horror i vacuii. All are created meticulously with an almost scientific accuracy. Towards the bottom are crabs, a lobster, prawns, a stingray, flounder.","dense cluster of many different varieties of fish swimming in all different directions; other sea life near bottom including squid, lobster, shrimp, crabs, and snails","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.38","Artist: Utagawa Yoshikazu","Artist","Japanese","Japanese, active. c.1850 - 1869","","Asian Art","Public Domain","valid",2202,5532,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118291","Horned Owl on an Old Branch","Ink on paper"," Paintings","33 3/4 × 13 7/8 in. (85.73 × 35.24 cm) (image)
67 1/4 × 18 1/16 in. (170.82 × 45.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th - 19th century","","","LLQ, 2 spurious artist seals:

Red narrow rectangular seal: 海北 {Kaiho}

Red square seal: 友松 {Yusho}","","small owl perched on bent branch; dramatically pointed eyes, two horn-like tufts on either side of head; branch at L","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.107","Artist: Spurious Seal and Signature of Kaihō Yūshō","Artist","Japanese","Japanese, 1533 - 1615","","Asian Art","Public Domain","valid",2751,6675,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118515","Expand","Stoneware with ash (irabo) glaze"," Ceramics","18 × 21 × 21 3/4 in. (45.72 × 53.34 × 55.25 cm)","Sculpture","Asia","Japan",,"1974","Not on View","20th century","","","","","irregular, somewhat dome-shaped form with wide, waving ceramic bands at top; tan glaze with mottled darker over glaze","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.97","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1070,785,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118384","A Full Moon","Ink on silk"," Paintings","42 3/16 × 13 9/16 in. (107.16 × 34.45 cm) (image)
69 13/16 × 17 3/8 in. (177.32 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","LRC; sticker L roller end: [Erik Thomas Asian Art New York]","LRC: 来章 {Raishō}","red seal: unread","","full moon in top half against gray background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.182","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",714,2424,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118286","Nontitle","Porcelain with pale bluish glaze (seihakuji); metal"," Ceramics","23 3/8 × 5 3/4 × 1 1/2 in. (59.37 × 14.61 × 3.81 cm)","Sculpture","Asia","Japan",,"1990","Not on View","20th century","","","","","vertically oriented rectangular form; brushed metal mount with small wire loop for hanging","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.102","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1213,409,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118355","Tie","Bamboo (madake), rattan, plywood, resin"," Bamboo work","47 × 32 1/4 × 13 3/4 in. (119.38 × 81.92 × 34.93 cm)","Sculpture","Asia","Japan",,"1992","Not on View","20th century","","signed in red red, inside bottom edge inner wall","","","irregularly round, double-walled with braided loop; resembles back of head with braided hair","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.157","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118513","Stratum","Stoneware with ash (irabo) glaze"," Ceramics","21 7/8 × 8 5/8 × 8 1/8 in. (55.56 × 21.91 × 20.64 cm)","Sculpture","Asia","Japan",,"1970","Not on View","20th century","Signature","incised bottom center","","","tall cylindrical form with six offset disks bisecting form just above center; ochre colored with darker brown speckles; disks are darker glaze; slight taper from top to bottom","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.95","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3113,7557,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118419","Plovers under the Moon","Ink and color on silk"," Paintings","50 7/16 × 19 1/2 in. (128.11 × 49.53 cm) (image)
82 15/16 × 25 3/4 in. (210.66 × 65.41 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","LRC: 曽文 {Sobun}","LRC: 森川 {Morikawa}; {Ken}","","two small birds diving in the air at UL; another bird at R on branch looks on with wings spread; two more birds wade in rapids at LL; moon at UL; yellow flowers within tree foliage at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.24","Artist: Morikawa Sobun","Artist","Japanese","Japanese, 1847 - 1902","","Asian Art","Public Domain","valid",2107,5457,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118447","Hanging Flower Basket of Ryū Rikyō Taste","Bamboo, rattan, lacquer"," Bamboo work","51 1/16 × 14 1/4 × 14 in. (129.7 × 36.2 × 35.56 cm) (with cord and hook)","Flower basket (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","round basket with decorative ring around mouth featuring woven circles and waving line; 2-pronged handle with two decorative knots flanking hook at handle's center; closed weave around bottom half; large, open, star-patterned weave upper half; rich, purple cord with copper hook attaches to basket; copper pan","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.44a-d","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",6376,5610,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118346","Swallows [right of the pair Rabbit and Swallows]","Ink and color on silk"," Paintings","38 1/8 × 7 1/2 in. (96.84 × 19.05 cm) (image)
64 1/8 × 8 5/16 in. (162.88 × 21.11 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"early 18th century","Not on View","18th century","Signature and Marks","(a) LRC: {Sekkei hitsu}","(a) LRC, two seals follow signature, first one overlaps with last part of signature.  1: {shin zai san sui no kan} {kokoro mizu no ma no yama ni ari}, (My heart is in the mountains between the streams); 2: {Sekkei no in}","The left scroll shows a rabbit jumping from the moon into the ocean. According to legend, a rabbit resides on the moon, where he pounds rice flour into sticky rice cakes (mochi). The large harvest moon references autumn, while the swallows in the right scroll are associated with spring and summer.
(2013.31.15.1-.2)","swallow's nest hangs from TL edge; adult swallow perched on edge of nest, three babies in nest; another swallow flying away at LR","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.15.2","Artist: Yamaguchi Sekkei","Artist","Japanese","Japanese, 1644 - 1732","","Asian Art","Public Domain","valid",1124,5740,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118340","Gourd-shaped flower basket","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 11 1/2 in. (20.32 × 29.21 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","bottom center, engraved in wooden tab","","This work is another example of the senshū-ami technique. The understated color and form and the simple, organic curves of this flower basket are reminiscent of dried, hollowed gourds used for flower arrangements. The Tanabe family has produced several series of similar baskets, but in this case no color was used in the lacquer, a finish known as shirasabi in the artist’s circle. Like the previous work, this piece has a signed original box with the inscription, Tekisuikyo, referring to the place where the family lived at the time that this basket was made.","two-tiered round basket with squat, round shape; closed weave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.144","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",7627,6615,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118448","Small Serving Tray with Pampas Grass Design","Lacquer"," Lacquer","2 1/2 × 10 3/4 × 10 13/16 in. (6.35 × 27.31 × 27.46 cm)","Tray","Asia","Japan",,"late 18th century","Not on View","18th century","","","","Originally from a set of ten, the five trays on display here show a variety of plant motifs associated with the seasons, and executed in hiramaki-e (low sprinkled picture) with gold and pigmented powders. The bottom of one of the trays bears the seal “Shunshō,” for the family of lacquer artisans. The Shunshō school was established by Yamamoto Shunshō (1610–1682) and continued on until the end of the 19th century. Shunshō I was well known for his mastery of the togidashi-e (polished out picture) technique, which is used on these pieces. However, the naturalism of the plant designs indicates that this is a later piece by either Shunshō V (Jirobei, b. 1734) or VI (Masanori, d. 1803).","black lacquer food tray with pampas grass design at lower corner","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.45.1","Artist: Attributed to Yamamoto Shunshō VI","Artist","Japanese","Japanese, died 1803","","Asian Art","Public Domain","valid",8863,7890,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118353","Circle, the Symbol of Enlightenment","Bamboo (madake), rattan"," Bamboo work","8 5/8 × 46 × 38 5/8 in. (21.91 × 116.84 × 98.11 cm)","Sculpture","Asia","Japan",,"1997","Not on View","20th century","","signature on lower back PR","","","half-circle form with one end slightly tapered; diagonal rows of bamboo loops wind around form","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.155","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3154,2586,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118335","Scenes from the Tokaido","Ink and color on silk"," Paintings","6 7/8 × 6 3/8 in. (17.46 × 16.19 cm) (image)
7 11/16 × 7 1/16 in. (19.53 × 17.94 cm) (mount, painting mount)
20 1/2 × 16 9/16 in. (52.07 × 42.07 cm) (mount, paper mount)","Painting","Asia","Japan",,"19th century","Not on View","19th century","","","ULC: 仲謀","","two men carrying a closed palanquin over a small bridge at LR; two messengers ahead; another figure approaches on small bridge at LL; green mountain with trees and riverbanks in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.14.7","Artist: possibly Hokei","Artist",,,"","Asian Art","Public Domain","valid",4561,4919,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118432","Strange Mountain in a Moonlit Night","Ink on silk"," Paintings","37 3/8 × 11 3/4 in. (94.93 × 29.85 cm) (image)
73 × 17 1/4 in. (185.42 × 43.82 cm) (mount)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","LLC: 蘆雪写 {Rosetsu sha}","LLC: 魚 {Gyo}","Rosetsu’s skillful use of ink wash poignantly evokes a hazy moonlit autumn sky. Reaching toward the sky are curlicues of what may be mist or ocean waves or even obscured mountain cliffs. While studying under Maruyama Ōkyo, whose Monkey Hanging from a Tree is also in this exhibition, Rosetsu developed an eccentric painting style and is highly regarded in Japan today.","moon at top with diagonal space outlined by ink washes jutting into lower edge of the moon; area immediately below moon demarcated by abstract washes of clouds","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.35","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1774,5647,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
