"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83591","An Illustrated Mirror of Falconry, vol. 1, pt. 2","Woodblock printed book; ink on paper with mica"," Books","9 × 6 1/4 in. (22.86 × 15.88 cm) (chūbon)","Book (ehon)","Asia","Japan",,"c. 1863-1868","Not on View","19th century","","","","","yellow softcover bound with black string; white labels with red text UL edge of front covers; other #'s J170-26","","From An Illustrated Mirror of Falconry (Ehon taka kagami 絵本鷹かゞみ)","Bequest of Louis W. Hill, Jr.","96.146.168.2","Artist: Kawanabe Kyōsai; Publisher: Suharaya Sasuke","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",4333,3409,0,"1",1,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"74540","Picture Book: Field of Vines, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736, 1st lunar month","Not on View","18th century","preface on the first page
The begining of the Tale of Ise and 7 poems form the novel writeen on the upper part of the first eight pages.","","","","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.2","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4710,3644,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"63927","Illustrated Book ""Souvenir of Edo"" vol. 5","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850-1853","Not on View","19th century","","Hiroshige hitsu","Censor:Murata, Mera
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.5","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3683,3057,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",15.121497
"66619","Flower Arrangement by Takada Anritsubō Untai; Pine, Chrysanthemum and Camelia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1879,2697,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"66612","Flower Arrangement by Takada Anritsubō Untai; Irises","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1866,2653,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"66617","Flower Arrangement by Takada Anritsubō; Lilies and Bellflowers","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1875,2662,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"63380","Ben no naishi","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","7 7/8 x 5 5/8 in. (20 x 14.3 cm) (image)
9 x 12 3/4 in. (22.8 x 32.4 cm) (sheet, folded in half)","Page (ehon)","Asia","Japan",,"first half 18th century","Not on View","18th century","left side is full page text, probably the profile of Ben no naishi and some episodes of her life","","\""gi jin ? 5\"" written on upper center
\""11\"" (probably page number) on lower center","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.75.51.90","Artist: attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2031,2790,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"66618","Flower Arrangement by Takada Anritsubō Untai; Pine, Bamboo and Plum","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1884,2622,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"66620","Flower Arrangement by Rokkakudō Ikenobō Senyō; Pine and Acacia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","Gift of Louis W. Hill, Jr.","Rokkakudo_ Ikenobo_ Senyo_","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1880,2660,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",12.113793
"122312","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 2","Woodblock printed book; ink on paper"," Books","10 5/8 × 6 3/4 × 5/16 in. (26.99 × 17.15 × 0.79 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","blue cover; images of flowers in vases and hanging containers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.2","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 484",,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"122313","One Hundred Examples of Kai-Style Flower Arrangements (Kōyō seika hyakuhei zu 甲陽生花百瓶図), vol. 3","Woodblock printed book; ink on paper"," Books","10 3/4 × 6 13/16 × 3/8 in. (27.31 × 17.3 × 0.95 cm)","Book","Asia","Japan",,"1774, 5th lunar month","Not on View","18th century","Preface by Shomeian Rochu, May 1774 | Postrcript by Shisenntei Kanwa, May 1774","","","","book with blue cover; text inside, with a few images of plants in containers near end","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.219.3","Artist: Shōmeian Rochū","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 484",,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119579","Pictorial Guide to Famous Sights in Settsu, vol. 2","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Higashinari County 東生郡. Niwa Tokei designed the double pages 8, 9, 10, 14, 17, 21a, 24, 26, 28, 31, 36, 43, 45, 49, 52b, 53, 57)","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include aerial map-like views of landscapes and buildings, ceremonies and gatherings at temples, picnickers watching a dancer, visitors to a shrine with children playing tug-of-war, one page with images of differently shaped shells followed by a page with a drawing of the decoration on a teabowl's interior and exterior (musicians and dancers on interior; chrysanthemums and clouds on exterior), figures with umbrellas on a windy day, people viewing cherry blossoms, people viewing caged birds","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.2","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 8, 9, 10 etc.); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119470","Pictorial Guide to Famous Sights in Settsu, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/16 × 11/16 in. (25.56 × 17.94 × 1.75 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Sumiyoshi Province 住吉郡. Niwa Tokei designed the double pages 3, 6, 8, 11, 14, 15, 16, 26b, 27, 30, 31, 32, 40, 44, 47, 49, 51, 64.","soft-bound book with light blue cover; white label with black text on cover; some text pages; page of text with decorative border of jumping carp near front of book; images include two cranes in front of large building with view of water with boats in URQ, men on horseback viewing a stone (?), people in a large boat, aerial views of landscapes and buildings, people at a restaurant, expansive view with people walking over a bridge and sailboats, procession with figures wearing decorated hats, mock battle with soldiers with staffs, boats and people swimming","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.1","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 3, 6, 8 etc); Artist: Takehara Shunsensai (double pages 35, 39); Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119444","Short History of the World, Tanaka Yoshikado Edition, vol. 1","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; brush and ink inscription on back cover; text and images including Noah's ark, desert, mountain and ocean scenes, and portraits in tondos","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.1","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119446","Short History of the World, Tanaka Yoshikado Edition, vol. 3","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; text and images including sailing ships, European building with carriage and figures in European dress, seaside town, and mountain scene; text written in red inside back cover","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.3","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119445","Short History of the World, Tanaka Yoshikado Edition, vol. 2","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 5/16 in. (22.38 × 14.45 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1875","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; text and images including map of Italy, mounted soldiers, battle scenes, and people riding in a horse-drawn sled","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.2","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"122307","Ilustrated Lives of Famous and Not-So-Famous Women (Ehon tokiwagusa), vol. 3","Woodblock printed book; ink on paper"," Books","10 15/16 × 7 5/8 × 1 in. (27.78 × 19.37 × 2.54 cm) (outer cover)
10 1/2 × 7 × 5/16 in. (26.67 × 17.78 × 0.79 cm) (inside volume)","Ehon","Asia","Japan",,"1731","Not on View","18th century","","","","","three volumes: images of courtesans in groups, playing, smoking, talking, tuning instruments, reading, grooming, etc.; bound in dark blue and gold brocade","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.217.3","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 481",,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"122306","Ilustrated Lives of Famous and Not-So-Famous Women (Ehon tokiwagusa), vol. 2","Woodblock printed book; ink on paper"," Books","10 15/16 × 7 5/8 × 1 in. (27.78 × 19.37 × 2.54 cm) (outer cover)
10 13/16 × 7 × 5/16 in. (27.46 × 17.78 × 0.79 cm) (inner volume)","Ehon","Asia","Japan",,"1731","Not on View","18th century","","","","","three volumes bound as one; second volume: .; outside cover is dark blue and gold brocade; volume cover is dark blue","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.217.2","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 481",,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119589","Pictorial Guide to Famous Sights along the Tōkaidō, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/16 × 7 1/4 × 5/8 in. (25.56 × 18.42 × 1.59 cm) (closed)","Book (ehon)","Asia","Japan",,"1797","Not on View","18th century","","","in LRC of first page, in red: stamp","","soft-bound book with light blue cover with embossed and printed design of trees, mountain and clouds on front and back cover; white label with black text on cover; some text pages; text page near front of volume with border with repeating flower, scroll and lantern (?) pattern; images include street scenes, expansive aerial views of landscapes, buildings and bridges, painter's workshop making and selling hanging scrolls, travelers in the countryside, group of ladies strolling with a servant man carrying a large umbrella, men with a horse under a blossoming cherry tree, mounted soldier wearing armor with his horse swimming in water, barges with many figures, battle scene with swordsman on horseback","","From Pictorial Guide to Famous Sights along the Tōkaidō (Tōkaidō meisho zue 東海道名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.10","Artist: Tosa Mitsusada (double page 3); Artist: Tosa Mitsuyasu (double page 4); Artist: Yamaguchi Soken (double pages 7, 11); Artist: Takehara Shunsensai (double pages 14, 25, 69); Artist: Maruyama Ōkyo (double page 15); Artist: Shimokōbe Ikei (double pages 16, 39); Artist: Kinoshita Ōju (double page 18); Artist: Oku Bunmei (double page 37); Artist: Tanaka Totsugen (double pages 45, 56); Author: Akisato Ritō","Artist","Japanese","Japanese, 1738 - 1806","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119455","Pictorial Guide to Famous Sights in Yamato, vol. 1","Woodblock printed book; ink on paper"," Books","10 1/8 × 7 1/8 × 7/16 in. (25.72 × 18.1 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1791","Not on View","18th century","on first page, in black: inscription","","on second page, in red: two seals; on second page, in black: two seals","Travel guidebook to Nara.","soft-bound book with light blue cover; blue label with black text on cover; text in several different styles; images including festivals with samurai, court scenes with deer, ladies with baskets viewing monkeys inside lanterns, sweeping landscape views with labels on different areas","","From Pictorial Guide to Famous Sights in Yamato (Yamato meisho zue 大和名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.7","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119456","Pictorial Guide to Famous Sights in Kyoto, Supplement, vol. 2","Woodblock printed book; ink on paper"," Books","9 3/4 × 7 3/16 × 7/16 in. (24.77 × 18.26 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1787","Not on View","18th century","on first page, in black: inscription","","","Second of four supplement volumes to the Pictorial Guide to Famous Sights in Kyoto that was published in the previous year. This volume is devoted to 左青竜 hidari Seiryū, the left side of Seiryūchō.","soft-bound book with light blue cover; white label with black text on cover; text with images including people at a festival, Western men eating at a restaurant, panoramic landscape views with labels, people in gardens, travelers in the rain, man on horseback","","From Pictorial Guide to Famous Sights in Kyoto, Supplement (Shūi miyako meisho zue 拾遺都名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.8","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, died 1800","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119451","Picture Book on Various Subjects, vol. 5b","Woodblock printed book; ink on paper"," Books","8 7/8 × 6 1/2 × 5/16 in. (22.54 × 16.51 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1729 or later","Not on View","18th century","","","on last page inside back cover, in red: seal","Volume on Chinese sages from an encyclopedia of artistic themes.","soft-bound book with dark blue cover; text with images, including men fishing, plants and flowers, figures including children and deities","","From Illustrated Book of Famous People and Anecdotes (Ehon tsūhōshi 繪本通寳志)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.4","Artist: Text and images by Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119448","Short History of the World, Tanaka Yoshikado Edition, vol. 5","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 1/4 in. (22.38 × 14.45 × 0.64 cm) (closed)","Book (ehon)","Asia","Japan",,"1876","Not on View","19th century","","","","","soft-bound book with yellow paper covers; printed white label on front cover; text and images including map of the United States and Native Americans in front of teepees","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.5","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119580","Pictorial Guide to Famous Sights in Settsu, vol. 7","Woodblock printed book; ink on paper"," Books","10 × 7 1/8 × 9/16 in. (25.4 × 18.1 × 1.43 cm) (closed)","Book (ehon)","Asia","Japan",,"1796","Not on View","18th century","on last page, in pencil: [54]","","","Devoted to Muko County 武庫郡 and Ubara County 菟原郡.","soft-bound book with light blue cover; white label with black text on cover and inscription in black ink directly on cover; some text pages; images include man holding a box with a cat while children look on, sailboats, fishermen in two boats, man with an ox, two archers hunting ducks with a woman, battle scene with archers and swordsmen, aerial view of seascape with fishermen with very large nets, waterfall, small group of figures caught in a lightning storm","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.3","Artist: Takehara Shunchōsai; Artist: Shimokōbe Ikei (page 2b, double pages 8, 23); Artist: Niwa Tōkei (double page 15); Artist: Takehara Shunsensai (double page 18, page 34b); Artist: Ishida Yūtei (double pages 33, 38, 42, 54, 56); Author: Akisato Ritō","Artist","Japanese","Japanese, 1756 - 1815","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119449","Heroic Paintings, Famous Works by Chinese and Japanese, vol. 4","Woodblock printed book; ink on paper"," Books","9 13/16 × 7 × 7/16 in. (24.92 × 17.78 × 1.11 cm) (ōhon)","Book (ehon)","Asia","Japan",,"c. 1750","Not on View","18th century","","","","Copies of famous paintings by Kanō Tan'yū.","soft-bound book with blue cover; label on cover; copies of images by Kano Tanyu; imagery includes figures, landscapes, dragons, birds, flowers, and horses in a predominately Chinese style","","From Heroic Paintings, Famous Works by Chinese and Japanese (Wakan meihitsu, Gaei 和漢名筆　画英)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.2","Artist: Yoshimura Shūzan; Artist: After Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119447","Short History of the World, Tanaka Yoshikado Edition, vol. 4","Woodblock printed book; ink on paper"," Books","8 13/16 × 5 11/16 × 1/4 in. (22.38 × 14.45 × 0.64 cm) (closed)","Book (ehon)","Asia","Japan",,"1876","Not on View","19th century","","","","","soft-bound book with yellow paper covers; text and images including maps and ships in port cities; some written-in notations in red","","From Short History of the World, Tanaka Yoshikado Edition (Tanaka Yoshikado henshū, Bankoku shiryaku 田中義廉編輯　萬國史畧)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.1.4","Editor: Tanaka Yoshikado; Publisher: Naitō Den'emon","Artist","Japanese","Japanese, 1841 - 1879","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119581","Pictorial Guide to Famous Sights in Settsu, vol. 8a","Woodblock printed book; ink on paper"," Books","10 1/4 × 7 1/16 × 7/16 in. (26.04 × 17.94 × 1.11 cm) (closed)","Book (ehon)","Asia","Japan",,"1796","Not on View","18th century","","","on first text page, stamped: two black stamps and one red stamp","Devoted to Yatabe County 八部郡.","soft-bound book with light blue cover; white label with black text on cover; inscription in black text inside cover; some text pages; images include aerial landscape views, children playing and women with baskets, group outdoors with men spreading cloths on the ground in a garden, swordsmen in armor fighting, street scene with men watching women playing shamisen, people viewing square pools of fish attended by men with nets walking on planks, soldier on horseback with a large bow","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.4","Artist: Takehara Shunchōsai; Artist: Niwa Tōkei (double pages 7, 8, 21, 34); Artist: Ishida Yūtei (double pages 9, 39); Artist: Nishimura Nantei (double page 15); Author: Akisato Ritō","Artist","Japanese","Japanese, 1775 - 1834","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119452","Records of Annual Events in the Eastern Capital, vol. 4 Autumn","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 1/4 × 3/8 in. (22.23 × 15.88 × 0.95 cm) (closed)","Book (ehon)","Asia","Japan",,"1838","Not on View","19th century","","","","Five-volume publication on the festivals in Edo with texts and illustrations. The illustrations are by Settan who was helped by Settei.","soft-bound book with light blue cover; white label with black text and four red seals on cover; text with images, including people attending markets, festivals with large crowds, dancers, and flower and landscape viewing","","From Records of Annual Events in the Eastern Capital (Tōto saijiki 東都歳事記)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.5","Artist: Hasegawa Settan; Artist: Hasegawa Settei; Author: Saitō Gesshin; Publisher: Suharaya Ihachi","Artist","Japanese","Japanese, 1804 - 1878","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119582","Pictorial Guide to Famous Sights in Settsu, vol. 9","Woodblock printed book; ink on paper"," Books","9 15/16 × 7 1/16 × 1/2 in. (25.24 × 17.94 × 1.27 cm) (closed)","Book (ehon)","Asia","Japan",,"1798","Not on View","18th century","","","","Devoted to Arima County 有馬郡 and Nose County 能勢郡.","soft-bound book with light blue cover; white label with black text on cover; some text pages; images include archer on horseback with man with hawk and man with dog accompanied by a woman in a landscape, people dining in an interior, procession of monks with two sculptures in a litter, aerial views of landscapes, procession with giant fish through streets between buildings with many onlookers, travelers passing a rocky stream, soldiers in armor on horseback","","From Pictorial Guide to Famous Sights in Settsu (Settsu meisho zue 摂津名所圖會)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.9.5","Artist: Takehara Shunchōsai; Artist: Shimokōbe Ikei (double page 10); Artist: Niwa Tōkei (double pages 17, 27, 29, 38, 41); Artist: Ishida Yūtei (double page 51); Artist: Takehara Shunsensai (double page 53); Author: Akisato Ritō","Artist","Japanese","Japanese, 1756 - 1815","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"124236","Book","Woodblock printed book; ink on paper"," Books","2 1/4 × 1 1/2 × 1/4 in. (5.72 × 3.81 × 0.64 cm)","Book","Asia","Japan",,"Date Unknown","Not on View",,"","","","","tiny book with tiny images on each page; two men carrying palanquin; travelers visiting shrine; wrestling; theatre goers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.640","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
"119450","Coming and Going for Modernized Children, part 1","Woodblock printed book; ink on paper"," Books","7 1/8 × 4 7/8 × 5/16 in. (18.1 × 12.38 × 0.79 cm) (closed)","Book (ehon)","Asia","Japan",,"1873","Not on View","19th century","on first page, in pencil: [445 1245 535 / 485 / 830 685]","","","Created to educate children by describing Western objects and events for children.","soft-bound book with light blue cover; printed white label on front cover; text and images; images of children walking through a gate, ships, lighthouse, man in Western clothing with two people in Asian clothing and a dog, different types of Western clothing, solider with a cannon, Western lamp and writing implements, Western tools and tableware, and animals of various sorts including a kangaroo and an ostrich","","From Coming and Going for Modernized Children (Kaika dōji ōrai 開化童子往来)","Gift of Captain G. B. Powell, Jr., JAGC, USA","2014.69.3","Author: Matsukawa Hanzan; Publisher: Okada Mohei","Artist","Japanese","Japanese, 1818 - 1882","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",9.064602
