"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"92482","Jacla","Turquoise"," Adornment","5 3/4 in. (14.61 cm)","Jacla","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of graduated turquoise jaclas strung on string with orange beads at end; one string is broken","","From ","Bequest of Virginia Doneghy","2012.8.111a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",6.151101,true,,,,,
"26963","Earrings","Turquoise"," Adornment","2 1/2 in. (6.4 cm)","Earrings","North America","United States","Pueblo","c. 1850","Not on View","19th century","","","","","Jacla of graduated discoidal turquoise beads on a string with white shell beads at center. J. #801, Cat # 791, Illus p 171","","From ","Bequest of Virginia Doneghy","90.58.291a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",6.151101,true,,,,,
"26962","Earrings","Turquoise"," Adornment","1 3/4 in. (4.4 cm)","Earrings","North America","United States",,"20th century","Not on View","20th century","","","","","pair of turquoise nuggets pierced to hang from screw-type earrings. J. #797","","From ","Bequest of Virginia Doneghy","90.58.290a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",6.151101,true,,,,,
"26816","Necklace","Silver, coral (?), turquoise, jet, arrowhead"," Adornment","18 in. (45.72 cm)","Necklace","North America","United States","Cochiti Pueblo","c. 1900","Not on View","19th-20th century","","","","Blending the distinct artistic traditions of both the Kotyit and Spanish colonists, this stunning beaded necklace is a study of religious assimilation.  Introduced in the 16th century by Spanish missionaries, Catholic iconography inspired the work of subsequent generations of Pueblo artists.  This distinct necklace style is characterized by its strong central pendant, a double-barred cross.  Known to Catholics as the Cross of St. James (the patron saint of Spain), the icon was readily adopted by Pueblo artists who associated it with their own ancient symbol for the dragonfly.  The cross sits atop a stylized Sacred Heart, a Christian symbol of Jesus' love and sacrifice.  While the necklace is visually dominated by this central pendant and fringe of crosses, close inspection reveals the inclusion of three amulets.  A polished jet square, a rough-edged turquoise disc, and a miniature stone arrowhead lend an extra element of strength and protection to this potent symbol of Christian faith.","Cochiti; 4 strands of tubular coral beads, round metal beads, single beads of jet and turquoise, small arrowhead; 14 small sheet crosses; large double-barred cross of bruised heart type. J.#438, Cat.#381.","","From ","Bequest of Virginia Doneghy","90.58.180","","Artist",,,"","Arts of the Americas","Public Domain","valid",3911,4888,0,"1",0,,,"[""""]","medium:""Turquoise""",5.565108,true,,,,,
"856","Garment hook","Gilded bronze inlaid with turquoise"," Metalwork","13 3/8 × 1 9/16 × 1 3/4 in., 1.1 lb. (33.97 × 3.97 × 4.45 cm, 0.5 kg)","Hook","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","A bovine head in the round decorates this dress hook of gilded bronze inlaid with turquoise in an abstract design. It is a first rate exmple of a well-known type. For a similar dress hook, see Eumorfopoulos, Volume 2, Plate 40.","",,"Bequest of Alfred F. Pillsbury","50.46.16","","Artist",,,"","Asian Art","Public Domain","valid",10182,3256,0,"1",0,,,"[""""]","medium:""Turquoise""",5.565108,,true,,,,
"26785","Necklace","Shell, deer horn, turquoise, jet"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","single strand shell bead necklace with 22 deer horn fragments inlaid with turquoise and jet; larger pendant deer horn piece had turquoise, jet and shell in checkboard pattern. Zuni one turquoise missing in pendant. J.#707, Cat # 887","",,"Bequest of Virginia Doneghy","90.58.276","","Artist",,,"","Arts of the Americas","Public Domain","valid",3201,4001,0,"1",0,,,"[""""]","medium:""Turquoise""",5.565108,true,,,,,
"26773","Necklace","Heishi, turquoise, shell, coral, silver"," Adornment","13 in. (33 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","6 strand necklace; 4 strand tiny heishi with turquoise nuggets and shell bits; 2 strand coral and silver beads;jacla pair of dark green turquoise beads with white shell beads at end which hangs as pendant; some silver beads lost solder. J.#700, Cat # 880","",,"Bequest of Virginia Doneghy","90.58.274","","Artist",,,"","Arts of the Americas","Public Domain","valid",3711,4638,0,"1",0,,,"[""""]","medium:""Turquoise""",5.565108,true,,,,,
"26783","Bracelet","Silver, wire, turquoise, silver drops"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.49 cm)","Bracelet","North America","United States","Diné (Navajo)","after 1935","Not on View","20th century","","","","","Four round wires, set with three round Arizona turquoise stones surrounded by silver drops; commerical bead wire and twisted wire decoration; cat. 108,J#25","",,"Bequest of Virginia Doneghy","90.58.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]","medium:""Turquoise""",5.565108,true,,,,,
"99789","Tiled Arch","Slip covered earthenware with underglaze painted cobalt blue and turquoise decor"," Ceramics","23 3/16 x 45 3/4 x 1 11/16 in. (58.9 x 116.21 x 4.29 cm)","Tiled Arch","Asia","Pakistan",,"18th century","G243","Mughal period (1526-1857)","","","","God is the Light of the Heavens and the Earth
The example of His light is that of a niche, in which there is a lamp
– Surah An-Nor (“The Light”) 24:35

This Qur’anic verse compares God’s divine light with that of a lamp glowing within a niche, and is often featured encircling the mihrab, a recessed space in a mosque that indicates the direction of prayer towards Mecca. Although these two artworks did not arise from specifically religious contexts, in combination they give form to this important Islamic concept.
The tiled arch, perhaps from a palace, demonstrates the profusion of Islamic ceramic traditions in South Asia. The lyrical flower and vine motifs recall the atmosphere of al-Janna, or Garden of Eden, profusely described in over 130 Qur’anic verses. The vase is European, created by French ceramicist Théodore Deck, whose creative process involved emulating designs from what was then called the ‘Orient.’ He masterfully combined many of the glazes and patterns seen in the cases behind, laying them onto the form of a mosque lamp, which in Islamic contexts would have been made of glass. The Arabic script is ornamental, or pseudo-calligraphy, not intended to be read.","six underglazed-painted tiles with stylized flowers and leaves on scrolling vines; red earthenware with white slip and cobalt, turquoise and white design","","From ","The Katherine Kittredge McMillan Memorial Fund","2006.35","","Artist",,,"","Asian Art","Public Domain","valid",4978,2640,0,"1",0,,,"[""""]","medium:""Turquoise""",5.1450844,,,,,,
"128682","Turban snail shell cup","Turban snail shell, turquoise, rubies or garnets, glass stones, gold lacquer, silver-gilt mounts"," Metalwork","6 1/4 × 6 11/16 × 4 3/16 in. (15.88 × 17 × 10.64 cm)","Cup","Europe","Germany",,"c. 1560","G310","16th century","Inscribed on rim: ET[IAM] SI OPORTVERIT MF[sic] MORI TEGVM[sic], NON TE NEGABO (Though I should die with thee, yet will I not deny thee,” Matthew 26: 35)","","","This is truly a global production. The turban snail, which is native to the Indo-Pacific Ocean, was probably harvested by local fishermen. Craftsmen in Goa or Gujarat polished the shell and decorated it with clusters of rare stones framed by gilt lacquer. It was then exported to Europe as a luxury ware, where a German or Flemish goldsmith embellished it with silver-gilt elements—snails and claws for the shell’s feet, lizards and acanthus leaves contouring the projecting turban, and a rim for the vessel with a Latin inscription. It quotes the Gospel of Matthew with the words Peter spoke to Jesus, “Though I should die with thee, yet will I not deny thee.”","large pearly iridescent shell fashioned into a cup; gold edging around opening with text and leafy design; dragon with wings and green eyes at front of raised portion of shell; leafy element in gold at top of raised portion with feet only remaining on top of ball; four feet in the form of snails; bell-like form at center bottom between feet; floral-like designs in red and green stones on body of shell","",,"Gift of funds from Mary Agnes and Al McQuinn","2018.60","Silversmith: Unknown , South German or Flemish, 16th century; Artist: Unknown , India (Goa or Gujarat), 16th century","Artist",,,"","European Art","Public Domain","valid",5810,5393,0,"1",0,,,"[""""]","medium:""Turquoise""",5.1450844,,,,,,true
"1108","Aquamanile (Ram-shaped Ewer)","Stonepaste with clear turquoise glaze, black underglaze-painted decor, Kashan ware"," Ceramics","7 in. (17.78 cm)","Aquamanile (Ram-shaped Ewer)","Asia","Iran",,"13th-14th century","G243","Seljuk period (1038- c. 1194)","","","","Although round ceramic sculpture is relatively rare in Islamic art, decorated figures in both metal and ceramic ware were popular in Iran and Turkey during Seljuk rule. The bull shape, shown here in two examples, was the most common, but camel, ram, and lion-shaped vessels have survived as well.","Aquamanile, turquoise with over-glaze design in black.","",,"Bequest of Alfred F. Pillsbury","50.46.451","","Artist",,,"","Asian Art","Public Domain","valid",5504,5504,0,"1",0,,,"[""""]","medium:""Turquoise""",5.1450844,,,,,,
"30783","Bowl with ‘Willow Tendril’ designs","Stonepaste with painted blue and black decor on white slip under transparent turquoise-blue glaze"," Ceramics","3 7/16 x 7 7/8 in. (8.7 x 20 cm)","Bowl with ‘Willow Tendril’ designs","Asia","Iran",,"c. 1200","G243","Seljuk period (1038 - c. 1194)","Inscription","","[48] in black ink on bottom","A great number of blue and black painted bowls employing radiating panels filled with willow tendril designs like this one have been archaeologically dated to between 1204 and 1215. This type of ware has been shown to originate from Kashan, an important ceramic center in western Iran that, between 1175 and 1225, produced a remarkable variety of luster, underglaze, and overglaze painted wares. Similar Kashan bowls occasionally show inscriptions drawn from Persian literature in the bands radiating from the center like the black and white example shown to the left.","light blue with dark blue rim; six black flower-like designs on outside; six additional (more elaborate) black designs inside, separated by dark blue lines with dark blue circle at center; foot and base unglazed; has black box with tan lining","",,"Gift of Sassan Mokhtarzadeh, Mansour Gallery London","98.234","","Artist",,,"","Asian Art","Public Domain","valid",6306,5045,0,"1",0,,,"[""""]","medium:""Turquoise""",5.1450844,,,,,,
"99444","Gahu Amulet Box","Gilt metal, gold, turquoise, lapis, mother-of-pearl and other gemstones"," Metalwork","3 3/16 x 2 3/4 x 1 1/16 in. (8.1 x 6.99 x 2.7 cm) (closed)","Gahu Amulet Box","Asia","Tibet",,"19th century","G212","19th century","","","","Charm, or amulet, cases often contained sacred prayers, objects blessed by a lama (teacher), or even fragments of a monk’s robe. They were commonly worn by women around the neck and by men attached to a belt or saddlebag. Here, the scrolling filigree work is inlaid with precious stones in the form of a Kirtimukha, or face of glory, meant to ward off evil spirits. The clasp takes the shape of a vajra, or thunderbolt, a symbol of enlightenment.","ovoid box with hinged cover; three raised characters on back; raised characters under cover; cover decorated with yali head on top, with various inlaid gems (primarily turquoise) and wire filigree; inlaid multicolred gems around edges of box; tara inside with turquoise inlay and gems on crown, holding filigree flowers","",,"The Suzanne S. Roberts Fund for Asian Art","2006.46","","Artist",,,"","Asian Art","Public Domain","valid",3089,3089,0,"1",0,,,"[""""]","medium:""Turquoise""",5.1450844,,,,,,
"120813","Pin, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","1 1/2 × 1 7/16 × 3/8 in. (3.81 × 3.65 × 0.95 cm)","Pin","North America","United States",,"20th century","Not on View","20th century","","","","","stylized head wearing a black and white lobed (feathered?) headdress, with white ""face"", black triangular ""mouth"", two triangles representing hair on forehead, turquoise and coral elements at top of head on ""headdress"" and pair of turquoise drops on either side of head (drops in front of ears of headdress?); bar pin on back with safety latch closure","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1461,1827,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,true,,,,,
"120819","Pin or pendant","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","2 13/16 × 2 13/16 × 5/16 in. (7.14 × 7.14 × 0.79 cm)","Pin or pendant","North America","United States",,"20th century","Not on View","20th century","Signature","on back, incised: [N I H]","","","pin with hook at top on back for conversion into pendant; stylized figure with wings for arms and legs open, bent at knees, wearing stepped hat; wedge-shaped, bird-like tail; various colored inlays in symmetrical pattern; pin on back with safety clasp","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2005,2451,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,true,,,,,
"835","Ceremonial ge dagger-axe","Bronze with inlaid turquoise, and jade"," Metalwork","9 1/4 × 3 × 5/16 in., 0.4 lb. (23.5 × 7.62 × 0.8 cm, 0.2 kg)","Dagger","Asia","China",,"1300-1046 BCE","Not on View","13th-12th century BCE","","","","","The tang is formed of the crested bird's head inlaid with turquoise. The socket, into which a jade blade has been fitted, is also inlaid with turquoise. A circular depression in the middle section of the tang suggests that it may also have once had inlay. Pieces of turquoise are missing in both tang and socket. The jade blade is dark, grayed-green mottled with cream and red toward the point on one side. The reverse is mottled with cream and red the length of the blade. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.123","","Artist",,,"","Asian Art","Public Domain","valid",3450,6277,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,,true,,,,
"836","Dagger-axe (ge)","Bronze with inlaid turquoise, and jade"," Metalwork","8 15/16 × 3 1/2 × 3/16 in., 0.4 lb. (22.7 × 8.89 × 0.5 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"1600-1046 BCE","Not on View","12th-11th century BCE","","","","","The tang is formed of a crested bird's head inlaid with turquoise. The socket, also inlaid with turquoise, has a mask decor from which pieces of turquoise are missing. The socket is fitted with a tawny-white jade blade mottled with warm brown and flecks of brilliant green. The edges of the pointed blade are finished with bevels that narrow toward the point. A central ridge run from socket to point. A closed crack, dark brown at the lower end, runs diagonally from the socket to the mid-section of the pointed end. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.124","","Artist",,,"","Asian Art","Public Domain","valid",3133,6040,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,,true,,,,
"828","Buckle in the form of coiled dragon","Bronze inlaid with gold and turquoise"," Metalwork","1 7/8 × 2 × 3/4 in. (4.76 × 5.08 × 1.91 cm)","Buckle","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","This belt buckle is in the shape of a twisted serpent, its large head facing to the left. The mouth forms one of the loops beneath the buckle, where strips would be inserted. The serpent’s head and body are inlaid with gold and turquoise U-shaped patterns.","A beast with the forehead shield and ears of a t'ao-t'ieh has a scaled body coiled tortuously around a bird(?) and terminated by two bold tufts. A small tiger (?) clings to the beast's haunches. The scale decor is inlaid alternately with gold and turquoise. A spiral decor is rendered partly in gold inlay and partly in niello. Patina dark green with small areas of reddish brown.","",,"Bequest of Alfred F. Pillsbury","50.46.117","","Artist",,,"","Asian Art","Public Domain","valid",4333,4333,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,,true,,,,
"124","Hexagonal Wall Tile","Earthenware with underglaze blue and turquoise"," Ceramics","7 1/8 in. (18.1 cm)","Tile","Asia","Syria",,"16th century","Not on View","16th century","","","","Architectural tile work reached its greatest artistic expression in the Islamic countries. Glazed tile used as wall decoration became popular throughout the Middle East during the Seljuk dynasty (1038-1157). Animal figures and purely geometric motifs were applied to tiles glazed in both luster and polychrome techniques into the fifteenth century. Blue-and-white decor became universally popular with the Ottomans, however, and tile work in two shades of blue, such as the example shown here, was produced at Damascus in Syria beginning around 1500. Several Turkish mosques and palaces of the sixteenth and seventeenth centuries incorporated similar tiles in their decor. Removed from its original setting, the tile loses much of its decorative impact, but thousands of such pieces adjacent to each other created a brilliant interior.","Hexagonal Tile palmette and arabesque design in turquoise and dark blue on white; Damascus","",,"The William Hood Dunwoody Fund","17.55","","Artist",,,"","Asian Art","Public Domain","valid",2612,2570,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,,,,,,
"26590","Bracelet","Silver, turquoise, coral stones, chalcedony, plastic"," Adornment","2 5/8 x 15/16 in. (6.67 x 2.38 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Cast band; set with four flat square turquoises and 5 squares of red material (two coral, two chalcedony, one plastic) cat. 318,J#23","",,"Bequest of Virginia Doneghy","90.58.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,true,,,,,
"26931","Necklace","Silver, turquoise, shell, coral, bead, string"," Adornment","18 in. (45.72 cm) (includes jacla)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; double-strand flat turquoise nuggets interspersed with small white heishi; several pink and white coral pieces, also blue trader beads; string wrapped at neck. Large turquoise nugget attached with string; two pairs jacla attached. J# 1163, No Cat#","",,"Bequest of Virginia Doneghy","90.58.393","","Artist",,,"","Arts of the Americas","Public Domain","valid",3463,4329,0,"1",0,,,"[""""]","medium:""Turquoise""",4.8165417,true,,,,,
"17615","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 x 13 1/2 x 1 in. (20.3 x 34.29 x 2.5 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","","","","","Tile, Sultanabad, pottery, with raised blue inscription on black and white floral background.","","From ","Bequest of Alfred F. Pillsbury","50.46.459","","Artist",,,"","Asian Art","Public Domain","valid",7018,3948,0,"1",0,,,"[""""]","medium:""Turquoise""",4.5649457,,,,,,
"1110","Painted tile with Qur’anic inscriptions, likely from a mosque or tomb, one of a pair","Earthenware with relief calligraphy and underglaze painted in turquoise and blue with gold luster overglaze, Kashan ware"," Ceramics","8 1/2 x 14 x 1 in. (21.59 x 35.56 x 2.54 cm)","Tile","Asia","Iran",,"late 13th - early 14th century","G243","Ilkhanid dynasty (1256–1353)","Inscription","","","The Kashan ceramic workshops in Iran specialized in manufacturing luster-painted architectural tiles well into the fourteenth century. These tiles bear inscriptions from different verses from the Qur'an, which are translated as follows:

His messenger who... (top) / 
...Do not know. (bottom)

They  were probably part of a mihrab, the sacred wall niche found in every mosque that orients the worshipper toward the holy city of Mecca during prayers. The opulence of the tiles illustrates the special attention given mihrabs in Muslim architecture; as the most important part of the mosque interior, these features had to stand out visually within a vast enclosure - hence, the bright colors and rich luster.","Tile, Sultanabad, pottery, raised blue inscription on black and white floral background.","",,"Bequest of Alfred F. Pillsbury","50.46.458","","Artist",,,"","Asian Art","Public Domain","valid",7081,3983,0,"1",0,,,"[""""]","medium:""Turquoise""",4.5649457,,,,true,,
"26933","Necklace","Silver, turquoise"," Adornment","16 3/4 in. (42.55 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1950s","G260","20th century","","","","","'Cornflower' necklace 1950s Zuni. Double strand of spherical beads; twelve 'cornflowers', each set with large Morenci turquoise of irregular shape; sheet naja set with 12 Morenci turquoise of irregular shape, stamped and repousse decoration; J# 1167, Cat# 491, Illustrated p127","","From ","Bequest of Virginia Doneghy","90.58.395","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",4.2959437,true,,,,,
"120814","Ring, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?), abalone (?)"," Adornment","1 1/2 × 1 1/4 × 1 1/16 in. (3.81 × 3.18 × 2.7 cm)","Ring","North America","United States",,"20th century","Not on View","20th century","","","","","ornament on ring in the form of a bird with head turned in profile; triangular piece of abalone on chest; onyx wings; coral, turquoise and mother-of-pearl tail feathers; coral comb on head","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2291,2863,0,"1",0,,,"[""""]","medium:""Turquoise""",4.0679755,true,,,,,
"938","Ceremonial Miniature Chi Axe","Mottled tan jade, bronze inlaid with turquoise and crystal"," Arms and Armor; Ceremonial Objects","H.7 x W.2-1/8 x D.1/4 in.","Axe","Asia","China",,"1766-1122 BCE","Not on View","18th-12th century BCE","","","","","Ceremonial knife with six nitches on each side (flanges), bronze guard inlaid with turquoise; the handle is also flanged and is decorated with monster-mask design and topped by a dragon-like animal. The mask on the handle is incised and identical design is on both sides. Mottled tan jade (darker by the handle); traces of red pigment and calcification, the bronze part of the handle is patinated.","",,"Bequest of Alfred F. Pillsbury","50.46.269","","Artist",,,"","Asian Art","Public Domain","valid",3656,7454,0,"1",0,,,"[""""]","medium:""Turquoise""",4.0679755,,,,,,
"19747","A Disheveled Woman","Black, red, orange and turquoise chalk on tan paper"," Drawings","7 x 4 5/16in. (17.8 x 11cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","Europe","Spain",,"1901","Not on View","20th century","Signature; Date; Inscription
see Signed
Dated along upper left edge: [Paris Julio 1901]","Inscribed and signed in brown ink at the upper right: [A Vidal - Picasso-.]","","","","[César M. De Hauke; until 1953, sold May, to David Daniels]; David Daniels, New York (1953-1971; gave to MIA)",,"Gift of David M. Daniels in memory of Mr. Stanley Hawks","71.64","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2748,4218,1,"1",1,,,"[""""]","medium:""Turquoise""",4.0679755,,,,,,
"63495","Torque","Chased and filigree silver set with lapis and turquoise"," Adornment","21 1/8 x 1 3/4 in. (53.66 x 4.45 cm)","Torque","Asia","India",,"19th century","Not on View","Rajput style","","","","","collar necklace with coiled wire decoration covered by organic elements, highlighted with blue and green enamel","",,"Gift of Linda and Lawrence Perlman","2002.200.3","","Artist",,,"","Asian Art","Public Domain","valid",2233,1936,0,"1",0,,,"[""""]","medium:""Turquoise""",4.0679755,,,,,,
"17920","Comb Ornament, one of a pair","Gold, turquoise"," Adornment","11/16 x 2 5/8in. (1.7 x 6.7cm)","Comb Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","comb ornament, flowers, lotus, two buds and one blossom, both sides identical; gold with turquoise inlay, green patina","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.142.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,,,,,,
"17921","Comb Ornament, one of a pair","Gold, turquoise"," Adornment","11/16 x 2 5/8in. (1.7 x 6.7cm)","Comb Ornament, one of a pair","Asia","China",,"7th-10th century","Not on View","7th-10th century","","","","","comb ornament, flowers, lotus, two buds and one blossom, both sides identical; gold with turquoise inlay, green patina","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.142.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,,,,,,
"91390","Round Brooches (Komas)","Metals, turquoise"," Adornment","2 3/16 x 2 1/4 x 3/4 in. (5.56 x 5.72 x 1.91 cm) (each brooch, without chain)","Round Brooches (Komas)","Asia","Bhutan",,"Date Unknown","Not on View",,"","","","","two brooches attached together by a chain; each brooch has openwork square design with organic scrolls and central turquoise stone","","From ","Gift of James and Louise Bastron","2004.167.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,,,,,,
"91933","Bracelet","Silver, turquoise"," Adornment","7/8 x 3 3/8 x 3 3/8 in. (2.22 x 8.57 x 8.57 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 twisted wires alternating with 2 plain; 25 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.64","Maker: Tom Bahti","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"92547","Ornament","Silver, turquoise"," Adornment","3 3/8 in. (8.57 cm) (ornament)
3 5/8 in. (9.21 cm) (arrow)","Ornament","North America","United States",,"Date Unknown","Not on View",,"","","","","silver ornament in oval shape; ends cross and are buckled; embossed diamond shapes and 6 oval turquoise; silver arrow with filed and twisted design holds ornament in place","","From ","Bequest of Virginia Doneghy","2012.107.6a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91791","Bracelet","Silver, turquoise"," Adornment","1/2 x 2 3/4 x 2 3/4 in. (1.27 x 6.99 x 6.99 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","3 bands set with 11 oval, highly polished turquoise; silver drops between stones","","From ","Bequest of Virginia Doneghy","2012.107.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"91732","Bracelet","Silver, turquoise"," Adornment","7/8 x 2 1/2 x 2 1/2 in. (2.22 x 6.35 x 6.35 cm)","Bracelet","North America","United States",,"Date Unknown","Not on View",,"","","","","band with scalloped edge, simple stamping, 3 turquoise surrounded by twisted wire","","From ","Bequest of Virginia Doneghy","2012.107.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"114237","Pin","Silver, turquoise"," Adornment","7/8 x 1/2 in. (2.22 x 1.27 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","one of a pair of bug pins; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.232.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"93125","Pin","Silver, turquoise"," Adornment","7/8 x 1/2 in. (2.22 x 1.27 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","one of a pair of bug pins; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.232.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"93114","Pin","Silver, turquoise"," Adornment","1 1/4 x 3/4 in. (3.18 x 1.91 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","bug pin; stamped, twisted wire, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.231","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"93113","Pin","Silver, turquoise"," Adornment","7/8 x 1 5/8 in. (2.22 x 4.13 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","dragonfly bug pin; stamped, single turquoise","","From ","Bequest of Virginia Doneghy","2012.8.230","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"93110","Pin","Silver, turquoise"," Adornment","1 3/4 x 11/16 in. (4.45 x 1.75 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","owl pin; 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.229","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
"93109","Pin","Silver, turquoise"," Adornment","1 3/4 x 11/16 in. (4.45 x 1.75 cm)","Pin","North America","United States",,"Date Unknown","Not on View",,"","","","","owl pin; 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.8.228","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Turquoise""",3.9054031,true,,,,,
