"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:decorative-arts-highlights","list:arts-of-americas","list:whm","list:aampi"
"75868","Very Slippy Weather","Hand-colored etching; verso, black and white"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"February 10, 1808","Not on View","19th century","","","","From a series of prints about the weather, Gillray's Very Slippy Weather features the print shop of his exclusive publisher, Hannah Humphrey, at 27 St. James's Street, where Gillray lived and kept a studio. Among Mrs. Humphrey's clients was the Prince of Wales, himself the target of a number of devastating caricatures by Gillray. The prince nonetheless bought 121 prints from Humphrey's shop in one year. No one was spared ridicule in Gillray's world. Here his regular clientele is amusingly scorned, portrayed rather grotesquely gawking at the prints displayed in the shop window while a round clergyman inside considers purchasing an anti-papist print Gillray had executed a few years prior.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,351","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",4184,5724,0,"1",0,"See: Wright & Evans, 478",,"[""""]","1756",0.038325123,,,,,,,,,,
"780","Heralds on Horseback","Wool, silk; tapestry weave"," Textiles","H.162-5/8 x W.238-1/4 in. (irregular)",,"Europe","France",,"designed 1610–1612 (woven 1611–1627)","Not on View","17th century","Mark","","Monogram of Louis XIII; in the right galloon, towards the bottom: the FM monogram over the HA monogram","Objects of art are frequently used to display the owner's wealth and power as well as their aesthetic sensitivity. In Europe, tapestries were particularly popular not only because they made a bold statement by their size alone, but also because they were a portable form of art which could be taken down, rolled up, and transported to another site to be displayed and impress a new audience.","a piece form the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Mark de Comans and François de la Planche, between 1611 nd 1627; warp undyed wool, 5½-7 ends per cm., weft dyed wool and silk, 28-40 ends per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.5","Designer: attributed to Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche; Designer: Border design by Guillaume Dumée; Designer: Border design by Guillaume Dumée; Cartoonist: Laurent Guyot and workshop; Cartoonist: Guillaume Dumée and Laurent Guyot","Artist","French","French, 1756–1806","","European Art","Public Domain","valid",7138,4956,0,"1",0,,,"[""""]","1756",0.038325123,,,,,,,,,,
"7196","Le Sacre - Portrait of King Louis XVI in Coronation Regalia","Engraving and etching"," Prints","27 5/8 x 20 7/8 in. (70.17 x 53.02 cm) (image)
30 x 23 1/16 in. (76.2 x 58.58 cm) (sheet)","Print","Europe","France",,"1790","Not on View","18th century","","","","Louis XVI's reign spanned the tumultuous years of 1774-1792. This print--which proclaims the king ""Restorer of Liberty""--was published shortly before Louis XVI was convicted of high treason and sentenced to death by guillotine. Bervic's meticulous reproduction of the opulent costume and elaborate setting of Callet's official state portrait of the king could not have been more ill-timed, yet the artist proved to be an enterprising printmaker. During the Revolution, he symbolically broke the plate in two, which seemed to help his flourishing career during the Republican period, and then, after the Bourbon Restoration in 1814, soldered the plate back together again, to pull impressions from the plate again, although the later edition is distinguished by a stark white line running through the middle of the print. This pristine impression is a rare early state, executed before Louis XVI's arrest.","","Frederick Keppel; William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,750","Artist: Charles-Clément Bervic; Artist: after Antoine-François Callet; Publisher: Chez Bervic","Artist","French","French, 1756 - 1822","","European Art","Public Domain","valid",3742,4892,0,"1",0,"LeBlanc 7; IFF vol 2, no. 9; Portalis/Béraldi 11 iv/v; Gramaccini/Meier 161",,"[""""]","1756",0.038325123,,,,,,,,,,
"710","Jatte à glace (ice cream pail) from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","7 7/8 x 9 1/8 x 7 7/8 in. (20 x 23.18 x 20 cm)","Jatte à glace (ice cream pail) from the Rohan service","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'PLR\', in gold, under handles","This ice cream pail, or jatte à glace was used to keep ice cream chilled. Ice or ice water filled the space between the liner, which held the ice cream, and the main body of the pail.","ice pail with removable bowl inside; on the blue ground of body and cover are medallions reserved in white and wreathed in gold, painted with birds in a landscape; the twisted handle of the lid is covered with gold lines and a row of gold leaves encircles the deep outer ridge of the cover; the body of the bowl rests on three, bun-shaped feet; ice was placed between the body and the liner and inside the lid to keep ice cream cold inside","",,"The William Hood Dunwoody Fund","44.42.8a-c","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",2973,3089,0,"1",0,,,"[""""]","1756",0.038325123,,,,,,,,,,
"19318","Footed salver","Silver"," Metalwork","3 1/2 x 11 1/2 in. (8.89 x 29.21 cm)","Footed salver","Europe","England",,"c. 1717","Not on View","George I","Mark and Inscription

-The center engrave with the armorials of an unidentified widow composed of a chevron between or within three roses barbed, impaling a chevron between or within three garbs, the whole in a baroque cartouche.  On the underside the pricked initials and date:  
     [E.E.W]
     [1717]
Also on the underside is a modern applied rectangular silver plaque engraved with the following inscription:
   [To Harry A. Bullis, from the Members of the Board, General Mills, Inc., With Deep Admiration and Affection, December 31st, 1958]","","Mark

-Fully marked (Britannia standard) on upper side of salver.  Lion\'s head erased on underside of foot.","","silver footed slaver with moulded rim and coat of arms","",,"Gift of Mrs. Harry A. Bullis","66.26","Maker: Gabriel Sleath","Artist","English (London)","English, active c. 1707-1756","","European Art","Public Domain","valid",5278,3458,0,"1",0,,,"[""""]","1756",0.038325123,,,,,,,,,,
"58199","Benjamin Franklin plate","Glazed porcelain, enamel, gilt"," Ceramics","1-1/16 x 9-1/2 x 9-1/2 in. (2.7 x 24.1 x 24.1 cm)","Benjamin Franklin plate","Europe","France",,"1801-1802","Not on View","19th century","","","\""X/Sevres/Y\"", in orange, on bottom","This plate displays the Sèvres factory’s unmatched skill in decorating porcelain. At least three painters took part in ornamenting it. One created the enameled garland of fruits and flowers, another painted the cobalt-blue ground, and a third depicted the bronze bust of Benjamin Franklin on a fake marble background. Sèvres produced several images of Franklin but made only a few plates in this neoclassical pattern. This plate seems to be the only one left.

Franklin was the first American ambassador to France, where he was beloved for his wisdom and diplomacy. He admired French culture, and after returning to Philadelphia in 1785 he promoted French taste in household furnishings.","plate with flowers and fruit at rim; blue ring surrounding green profile bust, with ""Franklin"" in gilt on L; gilt trim","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.219","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4016,3998,0,"1",0,,,"[""""]","1756",0.038325123,,,,,,,,,,
"75862","The Pic-Nic Orchestra","Hand-colored etching"," Prints","10 x 14 in. (25.4 x 35.56 cm) (sheet)",,"Europe","England",,"April 23, 1802","Not on View","19th century","","","","The Picnic Club was an exclusive group of amateur thespians who gathered together for parties to perform dances, concerts, poetry readings, stage plays, and farces. Its members drew lots-note the slip of paper in the pocket of the figure at right-to determine their roles in the evening's entertainments. On this occasion a music recital is slate for this comical group, most of whom were well-known personages-little Lord Valletort plays the cello, Lord Cholmondeley puffs away at the flute, Lady Salisbury (frequently parodied as the goddess Diana) blows into a hunting horn, and Lady Buckinghamshire sings at the piano. She is amusingly noted on the song list to be performing Screech Owl. Their ludicrous appearance suggests the quality of their sound.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,346","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7034,5147,0,"1",0,"See: Wright & Evans, 467",,"[""19048"",""75862""]","1756",0.038325123,,,,,,,,,,
"75844","Lady Godina's Rout: or Peeping-Tom Spying Out Pope-Joan","Hand-colored etching"," Prints","10 1/4 x 14 1/4 in. (26.04 x 36.2 cm) (plate)","Print","Europe","England",,"March 12, 1796","Not on View","18th century","","","","Gillray satirizes the rage for transparent, low-cut dresses that overtook women's fashion in the mid-1790s. One contemporary magazine described the fad as ""perhaps the most indecent ever seen in this country. The breast is altogether displayed . . .[the dress] is said to cling so to the figure that nothing can be said to be completely concealed."" 

The print also lambasts high-stakes gaming, portrayed here as a decadent habit of the rich. A number of the players are identifiable, among them Lady Buckinghamshire, a notorious gambler and a favorite Gillray target. Her large figure is depicted from behind.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,336","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",9210,6677,0,"1",0,"See: Wright & Evans",,"[""""]","1756",0.038325123,,,,,,,,,,
"67772","Hinazuru of the Chōjiya","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 x 10 in. (36.8 x 25.4 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1794-1795","Not on View","18th-19th century","","{Eishi zu}","Censor:kiwame; Publisher:Eijudo_","This print is from a series that depicts six of the most famous prostitutes from the Yoshiwara, Edo's licensed pleasure quarter. It shows the prostitute Hinazuru looking over her shoulder, as if someone has just called her name. In front of her is a green bookstand casually covered by a red cloth. More books litter the floor, suggesting that we are peeking into her private room. She sits upon a carpet woven with an exotic arabesques pattern indicating that it was probably imported. All these details, as well as her splendid dress, imply a high level of sophistication and luxury. Such images held a strong allure for men, who dreamed of visiting such women. Their wives, too, took an interest in such prints, studying them for information about the latest fashions and interior décor.","","","From Beauties of the Yoshiwara as Six Floral Immortals (Seirō bijin rokkasen 青楼美人六歌仙)","Gift of Louis W. Hill, Jr.","P.70.171","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1958,2804,0,"1",0,"Ukiyo-e shūka 8 (1980), Eishi list, #14.6",,"[""""]","1756",0.038325123,,,,,,,,,,
"75860","Tales of Wonder!","Hand-colored etching and engraving with aquatint"," Prints","10 x 13 3/4 in. (25.4 x 34.93 cm) (plate)",,"Europe","England",,"February 1, 1802","Not on View","19th century","","","","This image mocks the Romantic era's fixation with horror, melodrama, and the sublime. The print was dedicated to Matthew Gregory Lewis, author of the popular novel The Monk, published in 1796. A group of women are shown listening in terror as their companion reads aloud this gothic tale about the downfall of a pious monk who raped and murdered women and ultimately sold his soul to the devil. The room is decorated with its own frightful embellishments; a dragon, Gorgon's head and small skeleton intertwined in a snake adorn the chimneypiece, and a violent painting resembling The Rape of the Sabines hangs on the wall.","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,344","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",7000,5113,0,"1",0,"See: Wright & Evans, 466",,"[""""]","1756",0.038325123,,,,,,,,,,
"126823","Print","Etching and engraving"," Prints","4 3/8 × 5 1/2 in. (11.11 × 13.97 cm) (image)
5 5/16 × 6 1/2 in. (13.49 × 16.51 cm) (sheet)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (mount)","Print","Europe","England",,"1756","Not on View","18th century","Signature, and Date

Geo. & Jn\'o Smith Chichester 1756","See Inscription","","","landscape with farmhouse across river with bridge over river in foreground; figure carrying a bundle of sticks on bridge","","From ","Gift of John Crosby","P.47.811","Etcher: George Smith of Chichester; Engraver: John Smith of Chichester","Artist","British","British, 1714 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1756",0.035216156,,,,,,,,,,
"75856","A Cognoscenti Contemplating the Beauties of the Antique","Hand-colored etching"," Prints","14 x 10 1/2 in. (35.56 x 26.67 cm) (sheet)",,"Europe","England",,"February 11, 1801","Not on View","19th century","Inscription

written in: [Sir William Hamilton]","","","As the dedication states, Gillray was poking fun at William Hamilton, a former British ambassador to Naples. The picture of the erupting volcano alludes both to Hamilton's embassy and his research into Mount Vesuvius. After a 36-year sojourn to Italy, the elderly Hamilton returned to London in 1800 with his young second wife, Lady Hamilton, and her lover, Lord Horatio Nelson, the legendary naval hero. Nelson and the Hamiltons were the subject of much public gossip, as the three lived openly together in England, and Lady Hamilton gave birth to Nelson's child in 1801. In the print, Lady Hamilton is depicted in the guise of Cleopatra, and Nelson is portrayed as Mark Antony. The portrait of Claudius, whose wife was also famously unfaithful, represents Hamilton; the antlers on the frame symbolize cuckoldry.

Hamilton's activities as a connoisseur were as renowned as his personal life. He amassed two major collections of antiquities, the first had been sold to the British Museum in 1772. He also collected paintings, selling 334 pictures at auction in 1801, the year of this print. Gillray implies that it was Hamilton's absorption in connoisseurship that distracted him from his wife's affair.","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,342","Artist: James Gillray; Publisher: Mrs. Hannah Humphrey","Artist","British","British, 1756 - 1815","","European Art","Public Domain","valid",5504,7168,0,"1",0,"See: Wright & Evans, 462",,"[""""]","1756",0.034745947,,,,,,,,,,
"77381","Doctor Syntax Preaching","Hand-colored etching and aquatint"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,413","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4536,2813,0,"1",0,"Greso II p.178",,"[""""]","1756",0.034745947,,,,,,,,,,
"77410","Doctor Syntax Setting Out in Search of A Wife","Hand-colored etching and aquatint"," Prints","8 3/8 x 4 3/8 in. (21.27 x 11.11 cm) (sheet)",,"Europe","England",,"October 1, 1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Frontispiece of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,421","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3255,5014,0,"1",0,,,"[""""]","1756",0.034745947,,,,,,,,,,
"77379","Doctor Syntax Sketching After Nature","Hand-colored etching and aquatint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,411","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4234,2841,0,"1",0,"Greso II p.177",,"[""""]","1756",0.034745947,,,,,,,,,,
"77409","Doctor Syntax Assisting at an Instrumental Trio","Hand-colored etching and aquatint"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (sheet)",,"Europe","England",,"1821","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Titlepage of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,420","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3282,5051,0,"1",0,,,"[""""]","1756",0.034745947,,,,,,,,,,
"77376","Doctor Syntax Bound to a Tree by Highwaymen","Hand-colored etching and aquatint"," Prints","5 1/2 x 9 1/4 in. (13.97 x 23.5 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,408","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5082,3152,0,"1",0,"Greso: II p. 176",,"[""""]","1756",0.034745947,,,,,,,,,,
"77408","Doctor Syntax Visits a Boarding School for Young Ladies","Hand-colored etching and aquatint"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,419","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4675,3020,0,"1",0,,,"[""""]","1756",0.034745947,,,,,,,,,,
"103176","View of the Remains of the Dining Room of Nero's Golden House, commonly called the Temple of Peace","Etching"," Prints","19 5/16 x 28 1/8 in. (49.05 x 71.44 cm) (plate)
21 7/16 x 30 3/4 in. (54.45 x 78.11 cm) (sheet)","Print","Europe","Italy",,"c. 1756-1778","Not on View","18th century","Signature, Title and Inscription

On back, in pencil: P3086-02","LLC, in the plate: Cavalier Piranesi F |  LRC, in the image: Veduta degli avanzi del Tablino / della Casa aurea di Nerone detti / volgarmente il Tempio della Pace / muro da A.B. fatto pr.ma del restante della Fabbrica / C. Anfiteatro Flavio","","Today’s visitors to the Roman Forum can still see remnants of this looming edifice. Piranesi thought the space was the dining room of the fabled Golden House of Emperor Nero. But in fact it was the remains of a later project, an enormous basilica begun in 306 CE under Emperor Maxentius and completed under Constantine six years later. At the time, the basilica—a large public hall rather than a Christian church—was the largest building in Rome. Far in the distance, at the right, we can glimpse the Colosseum.","three very large archways, cut with various smaller arches on two levels and surmounted by free-standing arches; goats and figures at right in middle ground; figures with a wagon and two horses in foreground; other figures and mule in LLC","Private collection, New England
Childs Gallery, Boston","From From Le Vedute di Roma (The Views of Rome)","Gift of Ruth and Bruce Dayton","2007.49.2.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",9941,6870,0,"1",0,"Hind 114 i/iv, Focillon 751, Wilton-Ely 247",,"[""""]","1756",0.034745947,,,,,,,,,,
"108304","Fifteen Bamboos","Ink on paper"," Paintings","44 3/4 x 11 3/4 in. (113.67 x 29.85 cm) (image)
92 3/8 x 18 3/8 in. (234.63 x 46.67 cm) (without roller)","Hanging scroll","Asia","China",,"c. 1724-1731","Not on View","18th century","","","","Hua Yan, a poet, calligrapher and painter, is generally recorded as one of the Eight Eccentrics of Yangzhou. While Hua was influenced by the personal style of earlier eccentric masters including Shi Tao and Zhu Da, he stands out as a creative master who synthesized different stylistic trends of the seventeenth century in a fresh, distinctive way. Within this sparse composition, his personal brush idiom emerges in dry, delicate, sooty strokes, different from the fluid, wet, brushwork that dominated early eighteenth century Yangzhou styles. This rare, early work by Hua is datable by the artists seals on the painting to between 1724-1731.
There are eight accompanying colophons by five different poets. The one by Wu Xizhi (1746-1818) reads

Autumn sounds, softly, softly urge on the gentle ripples;
Suddenly we see these fifteen trees by ""Young Master Xiao (Hua Yan)""
The moon not yet risen, no visitor yet arrived;
Himself he transplants these bluegreen sleeves, in time with the chilly weather.","very tall, thin, straight bamboo stalks growing in a small cluster surrounded by rocks; five blocks of text- three at top of image, 2 in L margin of mount; 12 red seals-5 on mount","","From ","Gift of Ruth and Bruce Dayton","2009.35","Artist: Hua Yan","Artist",,"1682 - 1756","","Asian Art","Public Domain","valid",2483,6444,0,"1",0,,,"[""""]","1756",0.034745947,,,,,,,,,,
"8718","""Woman as the Poet Funya No Yasuhide""","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/16 x 10 1/16 in. (38.3 x 25.6 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793-1794","Not on View","18th century","waka poem by Bunya no Yasuhide
Wind blown from the Mountain
Storming around the autumn field
That\'s why the word \""storm\""(arashi)
Consits of the characters of wind and mountain
(Fuku kara ni
Aki no kusaki wo 
Shio ru reba
Mube yama-kaze wo 
Arashi to yu_ ran)","Eishi ga","Censor:kiwame
Publisher:Eijudo_
collecter seal \""FYP\""","Eishi was a member of a samurai family. Perhaps as a result of the protracted peace under Tokugawa rule, he studied painting under the shōgun's court- appointed artist, Kanō Eisen (1696-1731) and eventually was recognized for his own painting accomplishments. Despite this reputable background, Eishi seems to have had a particular interest in designing prints and paintings in the ukiyo-e style, a predilection that caused him to resign his hereditary position. His images of women are admired for their elegance and restraint. He also revived the practice of depicting modern women in the guise of famous poets from Japan's classical past, a theme popular among early ukiyo-e artists. Here he depicts a woman as the 9th century poet Bunya no Yasuhide. She holds a lacquered cap of the type typically worn by courtiers like Yasuhide. His poem, first recorded in the Kokinwakashū of 906, appears above:

Wind blown from a mountain  
Storming around the autumn field
That may be why the word ""storm""
Consists of the characters of
Wind and mountain","","FYP (unidentified); Richard P. Gale (until 1974)","From Disguised as the Six Immortal Poets (Fūryū yatsushi rokkasen 風流略六歌仙)","Bequest of Richard P. Gale","74.1.162","Artist: Hosoda Eishi; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",1874,2786,0,"1",0,,,"[""68783"",""8718""]","1756",0.034745947,,,,,,,,,,
"8617","Moonlight [left of the pair Beauties in Spring]","Ink and color on silk"," Paintings","31 1/2 x 13 3/16 in. (80 x 33.5 cm) (image)
64 3/16 x 17 5/16 in. (163 x 44 cm) (mount) 49 cm W w/ roller","Hanging scroll, one of a pair","Asia","Japan",,"c. 1798","Not on View","Nikuhitsu ukiyo-e","","Yabukyo_ Eishi Fujiwara Tokitomi hitsu","Seal: Eishi","Eishi was a member of a samurai family. Perhaps as a result of the protracted peace under Tokugawa rule, he studied painting under the shōgun's court appointed artist, Kanō Eisen (1696-1731) and eventually was recognized for his own painting accomplishments. Despite this reputable background, Eishi seems to have had a particular interest in designing prints and paintings in the ukiyo-e style, a predilection that caused him to resign his hereditary position. As early as 1785 he began to produce paintings and prints of women that were admired for their great elegance and restraint. By about 1798 he ceased to create print designs, devoting himself instead to painting. 

This diptych, with its fascile brushwork and delicate effrects, reflects both Eishi's consummate skill with the brush. One scene (left) shows a high-ranking prostitute and her apprentice admiring cherry blossoms by moonlight. In the other painting, a similarly prominent prostitute has been caught in a springtime shower.  A manservant holds a lacquered umbrella over her, while her apprentice follows along, cowering beneath her own umbrella.","","Yabumoto; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.165.1","Artist: Hosoda Eishi","Artist","Japanese","Japanese, 1756 - 1829","","Asian Art","Public Domain","valid",2168,5136,0,"1",0,,,"[""""]","1756",0.034745947,,,,,,,,,,
