"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi"
"82473","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.63","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82486","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.74","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82514","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.98","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82474","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.64","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82444","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.34","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82494","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.80","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82481","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.69","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82488","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.76","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82426","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.10","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"82479","Print","Color lithograph or photolithograph"," Prints","16 3/4 x 12 5/8 in. (42.55 x 32.07 cm) (portfolio)","Print","Europe","France",,"1897-1899","Not on View","19th century","","","","","see object file for complete description of contents","","From L'Estampe Modern, Mai 1897-Avril 1899, Edmond-Francois Aman-Jean, et.al.  (as issued in 24 parts Vol. 1, parts 1-12, Vol 2, parts 13-24; see object file for complete description of contents)","The David Draper Dayton Fund and Gift of funds from the Print and Drawing Council","P.98.22.67","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"43471","Invitation","Color photolithograph with letterpress"," Prints","5 1/2 x 3 3/4 in. (13.97 x 9.53 cm) (image)
5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. James Duffey","P.93.29.2","Artist: Karl E. Bethke","Artist","American","American, born 1932","%C2%A9 Karl E. Bethke","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"43183","America: Sonia Resika","Photolithograph; state proof"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: S.P. 
In pencil, LR margin: TRIAL BLACK ONLY","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.19","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, born 1946","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"58654","Banana Split Sundae","Photolithograph and hand-coloring"," Prints","18 1/8 x 24 3/16 in. (46.04 x 61.44 cm) (image)
22 1/4 x 28 1/2 in. (56.52 x 72.39 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.25","Artist: Audrey Flack","Artist","American","American, born 1931","%C2%A9 Audrey Flack","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"105212","Mary, Mary","Color screenprint and photolithograph"," Prints","42 x 32 in. (106.68 x 81.28 cm) (sheet)
45 5/8 x 35 9/16 in. (115.89 x 90.33 cm) (outer frame)","Print","North America","United States",,"1990","Not on View","20th century","

","Signed in pencil, LLC: Frankenthaler; signed on the plate, LRC: Frankenthaler","Numbered in pencil, LLC: 13/72","","orange ground; black and dark blue horizontal lines at bottom; abstract image with white brushstroke-like lines; green orbs, bar and brushstrokes; dark blue circle at top, URQ; blue areas of brushstrokes; touches of red and yellow","Bob and Carolyn Nelson, Wayzata, Minn.; given to MIA, 2007.","From ","Gift of Carolyn and Bob Nelson","2007.139.1","Artist: Helen Frankenthaler; Publisher: Lincoln Center for the Performing Arts, New York","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"not in Harrison",,"[""""]","medium:""photolithograph""",3.7373667,,,,,
"139903","Keepsakes: Ann","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Ann\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.1","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9289,6569,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139904","Keepsakes: Delita","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Delita\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.	

For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.2","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6617,9319,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139905","Keepsakes: Joyce","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Joyce\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a two-color background from two photolithography plates made with drawings by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.3","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9329,6529,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139906","Keepsakes: Karen","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Karen\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a two-color background from two photo lithography plates made with drawings by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.4","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9340,6595,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139907","Keepsakes: Malayah","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.	

For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a lithographic stone, a collagraph plate made from an antique baptism dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.5","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9289,6541,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139908","Keepsakes: Reneisha","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Reneisha\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a two-color background from two photolithography plates made with drawings by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.6","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9285,6537,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"139909","Keepsakes: Trina","Color lithograph, photolithograph, and intaglio and relief printed collagraph in yellow-orange, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.66 × 105.09 cm) (sheet)","Print","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsakes: Trina\""","LLC in pencil: Archive 1/2 | Publisher\'s blindstamp, LLC: HP","Delita Martin is a Houston-based figurative artist who often blends diverse media and techniques to create visually potent images of women of color as icons of strength and community. Inspired by oral traditions as well as vintage and family photographs, Martin attempts to capture the spirit of her subjects—mainly friends and family members—and tell their individual and collective stories. Martin’s portraits and figurative scenes honor African American women and present positive images of Black identity through individualized narrative content that also provides a contextual connection to her subjects’ personal experiences.
	
For her suite “Keepsakes,” Martin drew black-and-white lithographic portraits of several close friends and family members (and herself) based on photographs of them as children. Each portrait was then combined with an image printed directly from an antique christening dress collected by the artist and prepared as a collagraph printing matrix. To further individualize the portraits, each print features a distinctive background design and geometric pattern of hand-stitched thread. Part tribute, part memento, the “Keepsakes” prints are each titled with the name of the individual portrayed.  Martin’s portraits are both personal and universal, honoring a lifetime of friendship, connection, and community.","Mixed media bleed print employing a portrait hand-drawn by the artist on a ball grained plate, a collagraph plate made from an antique christening dress collected by the artist, a one-color background from a photolithography plate made with a drawing by the artist, and hand-stitching applied by the artist.","Highpoint Editions, Minneapolis (publisher); sold to Mia, 2021.","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.105.1.7","Artist: Delita Martin; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1972","Copyright %C2%A9 Delita Martin%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9274,6542,0,"1",0,,,"[""""]","medium:""photolithograph""",3.4234977,,,true,,
"129855","Faith, 1913, Plate 39 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","5 × 6 15/16 in. (12.7 × 17.62 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Faith, 1913 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #39  Dario Robleto, 2017","on back in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smokey grey background; zigzagging white line with wide peaks, with small dips on right side","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.39","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
"129829","Threatening a little girl, 10, to go to dentist, 1896, Plate 13 from ""The First Time, The Heart (A Portrait of Life 1854-1913)""","Photolithograph with transparent base ink on hand-flamed and sooted paper, brushed with lithotine and lifted from soot, fused with shellac and denatured alcohol"," Prints","3 13/16 × 5 15/16 in. (9.68 × 15.08 cm) (image)
11 1/2 × 14 1/4 in. (29.21 × 36.2 cm) (sheet)","Print","North America","United States",,"2017","Not on View","21st century","","LRC in white: Threatening a little girl, 10, to go to dentist, 1896 | on back at bottom edge in pencil: \""The First Time, the Heart (A Portrait of LIfe 1854-1913)\"" #13  Dario Robleto, 2017","on back LLC in pencil: 4/6","Dario Robleto’s print portfolio ""The First Time, The Heart: A Portrait of Life 1854-1913"" is equal parts art, science, and historical narrative. The portfolio consists of an extended series of images of heartbeat waveform recordings originating from the 19th and early 20th centuries, a period when scientists perfected their ability to detect and measure the human heartbeat. Each heartbeat waveform is accompanied by a descriptive text detailing the conditions or emotional circumstances under which the recording was made. The sequencing of images within the installation may vary, representing a unique creative and conceptual collaboration with the artist.

Robleto said of his heartbeat project: “The human quest to represent our bodily form is ancient. From the earliest known cave drawings tracing the curvature of a hand, the masterworks of the human figure by Leonardo di Vinci, even modern medical imaging that maps the terrain of our brains at the level of the neuron, humans have yearned to understand themselves and others through marks and images. Perhaps this deep-rooted desire found its most essential form through the invention of an image we often take for granted, and which for the first time in history gave us visual access to the living heart: the pulse wave.”","smoky grey ground; zigzagging white line--nearly straight on right half of image; horizontal white line beneath zigzag line, with ""+ Menace de dentiste"" above straight line","Island Press at Washington University, St. Louis, Mo. (publisher); (Inman Gallery, Houston, Texas)","From The First Time, The Heart (A Portrait of Life 1854-1913)","The Martin and Brown Foundation Endowment Fund","2018.78.13","Artist: Dario Robleto; Publisher: Island Press at Washington University, St. Louis","Artist","American","American, born 1972","%C2%A9 Dario Robleto %2F Island Press","Arts of the Americas","In Copyright","valid",8804,7083,1,"1",0,,,"[""""]","medium:""photolithograph""",2.9733603,,,,,
