"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94899","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.25","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94900","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.26","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94901","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.27","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94908","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.34","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94907","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.33","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94909","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.35","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94910","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.36","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94911","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.37","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94912","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.38","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94913","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.39","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94914","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.40","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94915","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.41","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94918","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.44","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94916","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.42","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94917","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.43","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94919","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.45","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94920","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.46","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94921","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.47","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94922","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.48","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94923","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.49","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94924","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.50","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94928","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.54","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94925","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.51","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94926","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.52","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94929","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.55","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94930","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.56","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94931","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.57","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94932","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.58","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94933","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.59","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94938","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.64","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94934","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.60","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94935","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.61","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94936","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.62","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94937","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.63","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94939","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.65","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94940","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.66","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94941","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.67","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94942","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.68","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94943","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.69","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94944","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.70","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94902","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","11 3/8 x 15 3/8 in. (28.89 x 39.05 cm) (sheet)",,"Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation","From ","Gift of funds from Avram Dorman","P.80.63.28","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"94927","One from a set of seventy woodcuts (set I to set XI)","Woodcut"," Prints","15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)","Print","Europe","Germany",,"1972","Not on View","20th century","Number; Mark

each woodcut numbered by the publisher on reverse","","Watermark: <Arthur Segal>","","","Ackerman Foundation",,"Gift of funds from Avram Dorman","P.80.63.53","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
