"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134264","Mediaval, no. 4","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 11 3/8 × 1/8 in. (13.65 × 28.89 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image of surrealist field of clocks with letterpress text printed in color offset lithography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.586","Maker: Unknown; Publisher: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",4267,2400,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135227","the things they were sorry about","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","2 × 2 × 1/16 in. (5.08 × 5.08 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress and blue tone printed on wove paper covers; 32 pp.; part of a set of three","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1547.3","Artist: Brandy Fedoruk","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1350,1350,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135226","the things they loved","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","2 1/16 × 2 1/16 × 1/16 in. (5.24 × 5.24 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, letterpress and green tone printed in color offset lithography on wove paper covers; 32 pp.; part of a set of three","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1547.2","Artist: Brandy Fedoruk","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1350,1350,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135225","the things they hated","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","2 1/8 × 2 × 1/16 in. (5.4 × 5.08 × 0.16 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, letterpress and yellow tone printed on wove paper covers; 30 pp.; part of a set of three","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1547.1","Artist: Brandy Fedoruk","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1350,1350,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135255","White Supremacy","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 3/8 × 4 1/8 × 1/16 in. (13.65 × 10.48 × 0.16 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress and pattern of a steming pie and a burning cross, printed in color off set lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1577","Author: Joel Olson; Designer: Josh MacPhee; Printer: P&amp;L Printing, Denver; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"135058","The CIA Makes Science Fiction Unexciting, no. 1: The Assassination of Martin Luther King Jr.","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 9/16 × 1/8 in. (10.8 × 14.13 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a motel printed in color offset lithography on wove paper covers; 24 pp.","",,"Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1380","Artist: Sarah Oleksyk , et al.; Author: Abner Smith , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","American","American, born 1977","","Global Contemporary Art","Copyright Not Evaluated","valid",3118,2227,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134162","I Could Tell You But Then You Would Have To Be Destroyed By Me","Fabric patch collage element, color offset lithography, letterpress; bound volume"," Books; Works on Paper","6 1/8 × 7 1/2 × 1/2 in. (15.56 × 19.05 × 1.27 cm) (closed)","Illustrated book",,,,"2008","Not on View","21st century","","","","","Hardcover bound volume, fabric patch with text and ""DISPLAY COPY"" label adhered to black hardcover; 136 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.484","Author: Trevor Paglen; Publisher: Melville House Publishing, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",12.4473295
"135240","The Twin Survey","Relief print, color offset lithography, letterpress, decal; bound volume"," Books; Works on Paper","5 1/2 × 4 3/8 × 1/8 in. (13.97 × 11.11 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle sewn binding with blue thread, a serpentine pattern printed in color offset lithgraphy, with designs, text, and an image of a see-saw relief printed onto wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1562","Author: Amber Gayle; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",12.4473295
"135239","Transient Songs","Color offset lithography, letterpress, stamp, and screenprint; bound volume"," Books; Works on Paper","6 1/16 × 5 × 5/16 in. (15.4 × 12.7 × 0.79 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Perfect bound volume, photomechanical reproduction of a photograph of a bridge, printed in color offset lithography on the wove paper front covers, and printed again but slightly offset on a transparent film wrapped around the covers; 70 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1561","Author: Amber Gayle; Designer: Stacy Wakefield; Printer: Knust Press, Nijmegen, Netherlands; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",12.4473295
"134708","The Fly #1","Color offset lithography, letterpress; bound interior with loose covers"," Books; Works on Paper","10 1/16 × 6 5/8 × 1/16 in. (25.6 × 16.8 × 0.2 cm) (closed)","Comic book",,,,"August 1991","Not on View","20th century","","","","","Saddle stitched signature with loose covers, illustration of the Fly (superhero) flying above a city,with text and designs; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1030","Artist: Mike Parobeck; Author: Len Strazewski; Publisher: DC Comics, New York","Artist","American","American, born 1955","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",12.4473295
"134828","Up From Harlem","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","9 7/8 × 6 1/2 × 1/16 in. (25.08 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"1975","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of various figures, text, and designs printed in color offset lithography on wove paper covers; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1150","Author: Tom Skinner; Publisher: Barbour &amp; Company, Uhrichsville, Oh.","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",7.4582987
"134857","We are the Market","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","9 1/2 × 6 3/4 × 1/2 in. (24.13 × 17.15 × 1.27 cm) (closed)","Illustrated book",,,,"2018","Not on View","21st century","","","","","Perfect bound volume, designs, letterpress text, and digital illustration of abstracted signs reading ""YOU NEED MORE SNEAKERS"" printed in color offset lithography on neobond covers; 236 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1179","Author: Freek Lomme , et al.; Printer: Coers &amp; Roest ArtLibro, Arnhem, Netherlands; Publisher: Onomatopee Projects, Eindhoven, Netherlands","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",7.4582987
"134858","lumpen, no. 87: We Want To Live.","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, photographic image of figure holding a clove of garlic, with text, printed in color offset lithography on wove paper covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1180","Author: Paul Chan , et al.; Publisher: Lumpen Magazine, Milwaukee, Chicago","Artist",,,"","Prints and Drawings","Copyright Not Evaluated","invalid","","",1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",7.4582987
