"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights","list:african-art-highlights","list:whm","list:eo","list:hispanic-heritage","list:prints-and-drawings-collection-highlights","artist_suggest","related:stories","list:aampi"
"6041","The Picture of Dorian Gray","Color lithographs, letterpress; bound volume"," Books","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm)","Artist's book","North America","United States",,"1968","Not on View","20th century","","","","","binding: red velvet, with silver print; endpapers: repr. of rope net; slip case: black cloth","","From ","The Miscellaneous Works of Art Purchase Fund","B.69.3","Artist: Jim Dine; Author: Oscar Wilde; Publisher: Petersburg Press Ltd., London; Printer: Atelier Desjobert and Atelier Leblanc, Paris","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Petersburg Press%2C Ltd. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Dune, Berlin 47a-47j; V&A 142",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"54118","Untitled","Color lithograph"," Prints","29 1/4 x 21 3/8 in. (74.3 x 54.29 cm) (image)","Print","North America","United States",,"1968","Not on View","20th century","Signature","in pencil: [Jules Olitski]","2 chopmarks","","non-representative composition","(Brooke Alexander Editions, New York); sold to MIA, 1974.","From ","The Miscellaneous Works of Art Purchase Fund","P.74.85","Artist: Jules Olitski","Artist","American","American (born Ukraine), 1922-2007","%C2%A9 Estate Jules Olitski %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"55972","Diana and Endymion","Chiarascuro woodcut (green block)"," Prints","17 3/4 x 12 5/16 in. (45.09 x 31.27 cm) (image)
21 x 14 3/8 in. (53.34 x 36.51 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Sarah E. Deutsch","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.54","Artist: Nicolas Le Sueur; Artist: after Sebastian Conca","Artist","French","French, 1690 - 1764","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 21",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"55971","The Fall of Phaeton","Etching and chiaroscuro woodcut"," Quillwork","16 1/8 x 10 1/2 in. (40.96 x 26.67 cm) (image)
17 1/4 x 10 3/4 in. (43.82 x 27.31 cm) (sheet)",,"Europe","France",,"1729-1742","Not on View","18th century","Signature","signed in plate","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.74.55","Artist: Nicolas Le Sueur; Artist: Comte de Caylus; Artist: after Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBl. 24",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"54858","Beach Scene","Color screenprint with stencils and varnish"," Prints","20 1/16 x 15 3/16 in. (50.96 x 38.58 cm) (image)
29 3/4 x 21 7/8 in. (75.57 x 55.56 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature","in pencil: Malcolm Morley","Watermark: <BFK Rives> 
chop: Chiron Press, New York","","","(Plunkett and Company, Lenexa, Kans.); sold to MIA, 1974.","From ","The Miscellaneous Works of Art Purchase Fund","P.74.33","Artist: Malcolm Morley; Printer: Chiron Press, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"54995","The Garden Bench","Mezzotint"," Prints","16 1/2 x 22 3/8 in. (41.91 x 56.83 cm) (plate)
22 1/16 x 30 1/4 in. (56.04 x 76.84 cm) (sheet)",,"Europe","France",,"1883","Not on View","19th century","Signature","on plate: [J.J. Tissot]","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.75.46","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 66; Wentworth 75 i/iii",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"56033","Circles","Color screenprint"," Prints","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Edition, Stamp  

see Signed

","Signed and numbered, verso
in pencil, verso: [TP 1/4 Lewitt]","stamped in ink, verso: [copyright 1973 by Sol Lewitt printed at Styria Studio]","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York)","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.14","Artist: Sol LeWitt; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York; Printer: Styria Studio, New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.9; Krakow 1973.02",,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81824","Italian Landscape","Halftone"," Photographs","4 9/16 x 6 1/8 in. (11.59 x 15.56 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.4","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81419","Day's Decline","Photogravure"," Photographs","7 13/16 x 4 5/8 in. (19.84 x 11.75 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","England",,"c. 1895","Not on View","19th century","Signature

LRC: [A. Horsley Hinton]","LRC: [A. Horsley Hinton]","","","a pond or marsh with ominous sky overhead","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.1","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81534","The Manger","Photogravure"," Photographs","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1899","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81531","Mother and Child","Halftone"," Photographs","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81535","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 1/2 in. (23.65 x 13.97 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81826","Sirocco","Halftone"," Photographs","4 5/8 x 6 1/16 in. (11.75 x 15.4 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81025","The Street","Photogravure"," Photographs","4 1/4 x 6 5/16 in. (10.8 x 16.03 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,,,,"early 20th century","Not on View","20th century","","","","","view of populated city street from snow-covered hill top","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.8","Photographer: Dallett Fuguet","Artist","American","American, 1868 - 1933","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81990","Evening on the Marshes","Photogravure"," Photographs","4 1/8 x 5 7/8 in. (10.48 x 14.92 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" December 1903 (vol. 6, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.6","Photographer: L. M. McCormick","Artist","American","American, 1863-1922","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81456","Portrait of William D. Murphy, President of The Camera Club","Halftone"," Photographs","4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (image)
10 5/8 x 7 7/16 in. (26.99 x 18.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.5","Photographer: W. M. Hollinger","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81563","Zitkala-Sa","Photogravure"," Photographs","6 1/4 x 3 11/16 in. (15.88 x 9.37 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81345","Italian Landscape","Halftone"," Photographs","4 7/8 x 5 13/16 in. (12.38 x 14.76 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81537","Fruits of the Earth","Photogravure"," Photographs","6 7/16 x 4 7/8 in. (16.35 x 12.38 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81536","A Portrait","Photogravure"," Photographs","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81825","Sunset","Halftone"," Photographs","4 x 7 1/8 in. (10.16 x 18.1 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81822","Sicilian Bark","Halftone"," Photographs","7 7/16 x 5 3/16 in. (18.89 x 13.18 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81422","Fleeting Shadows","Halftone"," Photographs","6 9/16 x 5 in. (16.67 x 12.7 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","England",,"c. 1897","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.6","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81562","A Bit of Paris","Halftone"," Photographs","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81823","Before the Storm","Halftone"," Photographs","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81342","Landscape","Halftone"," Photographs","4 5/8 x 5 15/16 in. (11.75 x 15.08 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81560","Winter Landscape","Halftone"," Photographs","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81972","Richard Le Gallienne","Photogravure"," Photographs","6 5/16 x 4 7/16 in. (16.03 x 11.27 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" February 1903 (vol. 6, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.23.3","Photographer: Pirie MacDonald","Artist","American","American, 1867-1942","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81533","Portrait of F. Holland Day","Photogravure"," Photographs","6 15/16 x 4 3/4 in. (17.62 x 12.07 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81558","Study of an Indian Girl","Halftone"," Photographs","4 13/16 x 4 9/16 in. (12.22 x 11.59 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81981","Approaching Storm","Photogravure"," Photographs","5 1/8 x 5 11/16 in. (13.02 x 14.45 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.11","Photographer: Oscar Maurer","Artist","American","American, 1871-1965","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81343","At the Rushy Pool","Photogravure"," Photographs","7 13/16 x 4 13/16 in. (19.84 x 12.22 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","creek with high grasses and farm buildings at UL","","From From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81420","On Suffolk Meadows","Halftone"," Photographs","6 1/4 x 4 15/16 in. (15.88 x 12.54 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","England",,"c. 1895","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.2","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81539","The Short Cut Home","Gelatin silver print"," Photographs","6 13/16 x 4 3/8 in. (17.3 x 11.11 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.2","Photographer: Edward W. Keck","Artist","American","American, c.1869","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81559","Arabian Nobleman","Photogravure"," Photographs","5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81484","Before the Wind","Halftone"," Photographs","4 1/8 x 5 7/8 in. (10.48 x 14.92 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.5","Photographer: Charles F. Inston","Artist","English","English","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81532","Portrait Study","Photogravure"," Photographs","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81485","Gainsborough Girl","Photogravure"," Photographs","6 7/8 x 5 3/16 in. (17.46 x 13.18 cm) (image)
10 9/16 x 7 7/16 in. (26.83 x 18.89 cm) (sheet)",,,,,"19th century","Not on View","19th century","","","","","portrait of a young woman with a feathered hat and high fur collar","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.7","Photographer: Frances Benjamin Johnston","Artist","American","American, 1864-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81346","Ploughing","Halftone"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"81564","Shylock--A Study","Photogravure"," Photographs","7 1/16 x 5 11/16 in. (17.94 x 14.45 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.6","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"83063","The Spider-Web","Halftone"," Photographs","4 15/16 x 7 5/8 in. (12.54 x 19.37 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"83061","Telegraph Poles","Photogravure"," Photographs","7 7/16 x 4 1/8 in. (18.89 x 10.48 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.1","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
"83072","The Babe","Halftone"," Photographs","3 3/8 x 4 1/2 in. (8.57 x 11.43 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.5","Photographer: Myra Wiggins","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",10.194067,,,,,,,,,,
