"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68863","C'est tougours avec la plus profonde douleur........(Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0181 (only); H-D.442",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68864","C'est use', ca ne vaut pas deux sous. (Sirie Politique), from Le Charivari","Lithograph"," Prints","14 1/16 x 10 1/2 in. (35.72 x 26.67 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,609","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0184 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68862","Jacquinot-Godart, Simon-Edme-Paul (Portraits), from Le Charivari","Lithograph"," Prints","11 7/8 x 9 in. (30.16 x 22.86 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,274","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0180 i/ii; H-D.102",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68865","Nous nous sommes bien amuses! (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,290","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0186 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68866","He! la chian...li...li...li. (Sirie Politique), from Le Charivari","Lithograph"," Prints","9 1/4 x 11 15/16 in. (23.5 x 30.32 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,608","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0187 ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68870","Un corps de garde. (Salon 1834), from Le Charivari","Lithograph"," Prints","6 1/4 x 9 5/8 in. (15.88 x 24.45 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.8,633","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0190 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68881","Pot de vin, arrestations arbitraires, mitraillades, transnoninades, elle couvre...(Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,322","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0205 (only state); H-D.473",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68879","Etienne-Joconde-cupidoh-Zephir-Constitutionnel....... (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 7/16 x 8 15/16 in. (31.59 x 22.7 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,291","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0203 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68876","Discours du Trône. C'est toujours ....... peuple attrape! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 x 12 3/8 in. (22.86 x 31.43 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,325","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0201 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68875","Ministre de la nation la plus civilisée de la terre. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,342","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0200 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68880","La Royauté baisse, le fardeau est trop lourd. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 1/8 x 8 15/16 in. (30.8 x 22.7 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,323","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0204 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68874","Du pain! ...garcon! ...une poire pour 221. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 3/4 x 9 3/16 in. (19.69 x 23.34 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,314","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0199 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68878","Heureux peuple! comme on t'amuse! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/16 x 12 3/8 in. (23.02 x 31.43 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,324","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0202 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68872","Je suis content de vous, mes braves! (Serie Politique), from Le Charivari","Lithograph"," Prints","9 1/8 x 11 1/4 in. (23.18 x 28.58 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,368","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0194 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68873","Les Intrepides. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 9/16 in. (21.27 x 26.83 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,287","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0198 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68892","Soyez le bien venu, vainqueur de Waterloo. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","10 1/16 x 12 3/16 in. (25.56 x 30.96 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,329","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0218 (only state); H-D.484",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68890","Enfonce le tiers parti...hi, hi, hi, hi, hi!....enfonce! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,295","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0216 ii/ii; H-D.449",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68889","Le Général Omar marchant à la pairie. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","10 1/8 x 12 1/8 in. (25.72 x 30.8 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,327","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0215 (only state); H-D.481",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68888","La pauvre bète tombe sous le fardeau. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,326","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0213 (only state); H-D.479",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68885","Il est dans un del etat vot' manteau!.....(Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,319","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0208 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68886","Le chène et les roseaux. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,328","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0210 (only state); H-D.477",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68883","L'antre du Lion. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 13/16 x 9 5/16 in. (19.84 x 23.65 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,320","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0207 (only state); H-D.474",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68882","Dieu mene la France. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 3/8 in. (20.64 x 26.35 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,321","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0206 ii/ii",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68887","Le garde-mouche. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","9 15/16 x 12 1/4 in. (25.24 x 31.12 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,312","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0212 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68900","La livre de Tabac me coûte 10 sous, je vous la donne à 4 francs, il me semble que c'est honnéte. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 11/16 in. (19.84 x 27.15 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,339","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.223 (only); H-D.489",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68893","Quel habit M. le president va-t-il mettre aujourd'hui. (Caricatures Politiques), from Le Charivari.","Lithograph"," Prints","8 3/4 x 11 15/16 in. (22.23 x 30.32 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,301","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0219 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68899","Le systeme est bien malade, Taillerand l'abandonne. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 7/8 x 10 1/4 in. (20 x 26.04 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,338","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.224 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68897","L'homme au petit manteau et l'homme au manteau royal. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 5/8 x 11 1/4 in. (19.37 x 28.58 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,336","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.227 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68898","Un jeune Heros allant au feu... de la cuisine (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,337","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.226 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68894","Qui en veut? qui en veut? vas te coucher Bavard! (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 15/16 x 12 1/4 in. (22.7 x 31.12 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,370","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0220 (only state)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68895","Le comte de Marmitalivet, gate-sauce. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","12 3/8 x 9 in. (31.43 x 22.86 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,340","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.221 ii/ii; H-D.487",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68896","Jubilations de M. Filouchippe. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 11/16 in. (19.84 x 27.15 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,335","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.230 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68901","Jugement apres la mort. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","8 3/4 x 11 7/16 in. (22.23 x 29.05 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,308","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.229 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"69129","Une legere partie des pieces du petit proces monstre. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","6 13/16 x 10 in. (17.3 x 25.4 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,294","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.241 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
