"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","list:handbook"
"103650","Torque","Silver"," Adornment","18 1/2 x 19 x 1 in. (46.99 x 48.26 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from three rings of thin silver; rings are large and flat with ridged decorative lines creating triangular shapes on the surface; rings end in wire with thinner wire wrapped around","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.73","","Artist",,,"","Asian Art","Public Domain","valid",5444,5068,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103629","Bracelet, one of a pair","Silver"," Adornment","1/2 x 3 1/8 x 3 1/4 in. (1.27 x 7.94 x 8.26 cm)","Bracelet, one of a pair","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bracelet made from a hollow hoop of silver, attached at the end with thinner silver wire; center decorated with symmetrical floral pattern surrounded by etched dots","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.63.1","","Artist",,,"","Asian Art","Public Domain","valid",4934,2984,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103755","Hair Pin","Silver"," Adornment","8 1/2 x 2 5/8 x 7/8 in. (21.59 x 6.67 x 2.22 cm)","Hair Pin","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hair pin is wide and flat at one end; center twisted; dragon of coiled wire is twisted around two large cones; cones and dragon surrounded by a circle of raised small spheres","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.127","","Artist",,,"","Asian Art","Public Domain","valid",2264,4348,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103948","Pair of Earrings","Silver"," Adornment","4 x 3 1/2 x 2 1/4 in. (10.16 x 8.89 x 5.72 cm) (a)
4 x 3 1/2 x 2 1/4 in. (10.16 x 8.89 x 5.72 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pair of earrings, main piece is a half circle of wire; connecting piece is twisted wire; main decoration is a large cone with six panels with dragons etched into them; border of tiny lines around bottom","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.146a,b","","Artist",,,"","Asian Art","Public Domain","valid",5072,3488,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103654","Necklace","Silver"," Adornment","7 3/4 x 6 1/2 x 1 in. (19.69 x 16.51 x 2.54 cm)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace made from solid wire that ends in curlicues; wire is attached to a solid silver plaque; plaque decorated with three relief flowers; bottom edge is serrated into triangles; plaque edged in silver wire","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.77","","Artist",,,"","Asian Art","Public Domain","valid",3136,3150,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103731","Necklace","Silver"," Adornment","13 1/4 x 1 1/4 x 1/2 in. (33.66 x 3.18 x 1.27 cm) (with chains dangling)","Necklace","Asia","China","Miao","Date Unknown","Not on View",,"","","","","necklace, main body of which is a circle made from coiled wire; coiled wire ends with a dragon head at each end; the dragons hold a wire link to a flat panel; the panel has a yin/yang symbol at center across from a cow(?) face; these symbols are surrounded by several borders of raised silver; the panel has three chains attached to the bottom; two chains have some sort of plant charm attached; the center chain has a fish","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.107","","Artist",,,"","Asian Art","Public Domain","valid",2802,4292,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103770","Torque","Silver"," Adornment","9 3/4 x 9 1/2 x 1 3/4 in. (24.77 x 24.13 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from three rings of hollow silver; each ring ends in curlicues; rings are decorated with four panels; each panel has a different part of two dragons; dragon's faces meet in the middle; sun symbol at the very center; connecting piece is solid silver with three cones on it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.135","","Artist",,,"","Asian Art","Public Domain","valid",3052,2916,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103653","Torque","Silver"," Adornment","10 x 9 x 1 3/4 in. (25.4 x 22.86 x 4.45 cm)","Torque","Asia","China","Miao","Date Unknown","Not on View",,"","","","","torque made from three consecutive rings; each ring ends in a curlicue; connecting piece is on strip of flat silver decorated by three medium-sized wire cones; rings are decorated with four panels of animal scenes divided by vertical lines; first panel shows goat, rat, and pig; second panel shows dog, rooster, and monkey; third panel shows dog, goat, and snake; fourth panel shows dragon, rat, and dog","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.76","","Artist",,,"","Asian Art","Public Domain","valid",3448,3434,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103746","Pair of Earrings","Silver"," Adornment","4 3/16 x 2 7/8 x 9/16 in. (10.64 x 7.3 x 1.43 cm) (a)
4 3/16 x 2 7/8 x 9/16 in. (10.64 x 7.3 x 1.43 cm) (b)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","earrings consist of three concentric rings attached by a rectangle at the top; rectangle has 3 spheres on each side and one in the center; curlicue curved ear piece is attached to the rectangle; rings have etchings with yin/yang motif in the center, birds on the left and fish on the right","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.119a,b","","Artist",,,"","Asian Art","Public Domain","valid",3630,2552,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103587","Pair of Earrings","Silver"," Adornment",,"Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","one of a pair of earrings; earring made from a single thick wire bent into the shape of a curved snake; wire decorated with curlicue at one end and snake head at the other; 15 honeycomb-shaped; wire-wound cones decorate the side of the snake","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",3746,2568,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103781","Hat","Silver"," Adornment","13 x 13 1/2 x 13 in. (33.02 x 34.29 x 33.02 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hat with horn on top and water buffalo ears; flap coming off back of the hat; hat has bird pattern around rim; ears have floral and bird patterns on them; each side of horn has a phoenix-like bird; flap in back depicts two people perhaps a bride and groom; in front of them is a pig in clothing dancing next to a monkey wearing clothes; the couple is sitting on a horse","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.144","","Artist",,,"","Asian Art","Public Domain","valid",2926,2878,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"103614","Pair of Earrings","Silver"," Adornment","3 1/2 x 2 x 2 in. (8.89 x 5.08 x 5.08 cm) (each, including wire)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","hollow silver sphere shaped like a pumpkin or gourd with ridges; four tiny holes on bottom; top has a small sphere with wire ""s"" which attaches to are lobe; seam in middle where haves were joined","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.55a,b","","Artist",,,"","Asian Art","Public Domain","valid",4846,3552,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"100942","Woman's hat","Cotton, silk (?), metallic tape, metallic cord, cardboard, beads"," Accessories","6 7/16 x 7 9/16 x 11 3/4 in. (16.35 x 19.21 x 29.85 cm) (without tassels)","Woman's hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pointed in front; arcing ""tails""; black ground embroidered in multicolors with large flower form on front, flanked by predominately pink birds and dragons; concentric circle design on crown; flowers and birds on back; pink pompon on back, top; long black tassel on each side with three beads at top of each; pink and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.11","","Artist",,,"","Asian Art","Public Domain","valid",3506,4710,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"102199","Bottle Vase (Yu-hu chun)","Slip-covered stoneware with underglaze cobalt blue decor"," Ceramics","10 5/8 x 5 11/16 x 5 11/16 in. (26.99 x 14.45 x 14.45 cm)","Bottle Vase (Yu-hu chun)","Asia","Vietnam",,"late 15th century","Not on View","15th century","Sticker","","on bottom, on sticker: [171]","The inspiration for Vietnamese blue-and-white wares was derived from China. The Vietnamese potters were more than mere copyists, however, and they developed a wide range of decorative motifs including peonies, lotuses, birds, flowers, animals, fish, and even landscapes. This elegant pear-shaped bottle is closely related to Chinese prototypes both in shape and decoration. The floral panels painted in underglaze blue are set against a wave background. Cloud whirls adorn the neck, plantain leaves appear below the rim, and lotus leaf lappets encircle the base.","blue and white bottle form vase with rounded base and outward-flaring foot and mouth rim; four floral sprays in cartouches on body, with wave-like pattern in background; leaf fronds around neck; spade-like designs at inner mouth","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.19.2","","Artist",,,"","Asian Art","Public Domain","valid",5226,7316,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89905","Bracelet","Metal"," Adornment","2 3/4 x 2 1/8 x 1/2 in. (6.99 x 5.4 x 1.27 cm)","Bracelet","Asia","China",,"Date Unknown","Not on View",,"","","","","c-shaped; twisted design; tapering, flattened ends with incised arc design; silver patina","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.12","","Artist",,,"","Asian Art","Public Domain","valid",3010,2390,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"90699","Blouse with Attached Skirt","Cotton"," Clothing","31 1/2 x 41 7/8 in. (80.01 x 106.36 cm)","Blouse with Attached Skirt","Asia","China","Li","Date Unknown","Not on View",,"","","","","blue blouse with embroidered trim in geometric patterns in red, green, brown, yellow, white and black; attached skirt with horizontal geometric bands in predominately red and brown","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.7","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"136493","Tree-shaped Fragment of a Royal Crown","Gilt bronze"," Adornment","8 × 2 7/8 × 1 1/2 in. (20.32 × 7.3 × 3.81 cm)","Crown ornament","Asia","Korea",,"7th-8th century","Not on View","7th-8th century","","","","Since the early years of Buddhism in South Asia, Buddhists have enshrined funerary relics in stupas, or burial mounds. As Buddhism spread to Northeast Asia in subsequent centuries, thousands of stupas—often tower-like and dubbed “pagodas’” in the West—were constructed, each embedded with bone fragments or other relics (sarira) housed within a 
   
multi-layered reliquary. Many of these sacred burials included precious stones and jewels as well as other sacred objects alongside the primary reliquary holder. This tree-shaped decoration, once attached to the band of a royal crown, is believed to have been buried alongside a pavilion-shaped reliquary (2019.21).","angled piece of gilt bronze, tapering at top, with decorative cutout pattern creating branches/body of tree; twisted wire loops attached to branches and body of tree, with small circular disks hanging from loops; trunk piece has reinforcement piece attached to backside","","From ","The Suzanne S. Roberts Fund for Asian Art","2019.81","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5102,7143,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"127675","Scholar Beneath Pines on Riverbank","Ink and colors on silk"," Paintings","39 3/4 × 19 1/8 in. (100.97 × 48.58 cm) (image)
85 5/8 × 25 5/16 in. (217.49 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","China",,"early 14th century","Not on View","14th century","","","seal LRC | sticker L roller end","A scholar in official robes relaxes and contemplates on the bank of a river. A pair of pine trees provides dramatic contrast to the simple orchids and grasses that spring from the ground on which he sits. During China’s Yuan dynasty (1271–1368), the period of foreign domination by the central Asian Mongols, this type of imagery provided imaginative psychic release for Chinese literati, who experienced political and social tensions under foreign rule. This painting, attributed to the famous scholar and painter Zhao Mengfu, represents an early example of this type of imagery. The tranquil scenery and natural qualities of mountains and water serve as a metaphor for the perfect gentleman, who manifests endurance, stability, sharpness of mind, and the flexibility to adapt in the best way to a changing environment.","male figure seated below two pine trees on rocky embankment overlooking choppy water, grasses","","From ","The Suzanne S. Roberts Fund for Asian Art","2017.97","Artist: attributed to Zhao Mengfu","Artist","Chinese","Chinese, 1254 - 1322","","Asian Art","Public Domain","valid",5405,10994,0,"1",1,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79149","Nandan-style Skirt","Cotton"," Clothing","22 x 43 in. (55.88 x 109.22 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap-around style with two ties; blue striped waist; densely-pleated skirt with batik panel embellished with purple and yellow embroidery; black woven band below; red woven design on bottom hem","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.46.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,3537,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,true,,true
"59706","Bowl","Stoneware with painted iron-brown decor under a clear glaze"," Ceramics","4-7/16 x 9-13/16 x 9-13/16 in. (11.3 x 24.9 x 24.9 cm)","Bowl","Asia","Vietnam",,"13th-14th century","Not on View","13th-14th century","","","","","deep white-glazed bowl on a medium foot; interior rim and band on exterior decorated with swirls in greenish-brown; interior bottom decorated with brown and green foliate forms","","From ","The Suzanne S. Roberts Fund for Asian Art","2002.217.1","","Artist",,,"","Asian Art","Public Domain","valid",7854,6284,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"61571","Storage Jar (lei)","Ceramic, pigment"," Ceramics","4 1/4 x 7 5/8 x 6 11/16 in. (10.8 x 19.37 x 16.99 cm)","Storage Jar (lei)","Asia","China","Xindian","16th-10th century BCE","Not on View","16th-10th century BCE","","","","","rounded bottom; sloping shoulder coming to a point; 2 pairs of decorative protrusions at shoulder; light tan clay decorated with brown bands of triangles, brown zigzags and brown bands at shoulder","","From ","The Suzanne S. Roberts Fund for Asian Art","2002.91.1","","Artist",,,"","Asian Art","Public Domain","valid",5672,4338,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79949","Child's Hat","Silk, cotton, metallic threads"," Accessories","8 13/16 x 8 9/16 x 5 5/16 in. (22.38 x 21.75 x 13.49 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft padded cap with neck cover and ""ears""; blue silk ground embroidered in reds with birds, insects, dragons and fanciful animals; red and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79119","Jianhe-style Loincloth","Cotton, tin"," Clothing",,"Loincloth","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two separate pieces, each with two ties, metal and black thread fringe and geometric designs in metal and purple embroidery on black","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",3862,5916,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79133","Scarf","Cotton"," Accessories","15 7/16 x 14 1/8 in. (39.21 x 35.88 cm) (without fringe)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","cream ground; blue weaving or embroidery overall in floral field and geometric bands; twisted and knotted cream fringe","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.32","","Artist",,,"","Asian Art","Public Domain","valid",4554,3510,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79132","Scarf","Cotton"," Accessories","14 3/16 x 11 7/8 in. (36.04 x 30.16 cm) (without fringe)","Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white ground; black weaving or embroidery overall in geometric and bird patterns; white fringe","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.31","","Artist",,,"","Asian Art","Public Domain","valid",4399,3496,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79110","Hat Cover","Cotton"," Accessories","12 1/16 x 21 5/16 in. (30.64 x 54.13 cm)","Hat Cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark indigo cloth with ends embroidered in pinks and purple","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.24.1","","Artist",,,"","Asian Art","Public Domain","valid",3474,5622,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89891","Woman's Head Scarf","Cotton, silk"," Accessories","26 5/8 x 14 1/8 in. (67.63 x 35.88 cm) (without ties)","Woman's Head Scarf","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black central panel; green floral-pattern silk edging; multicolored woven geometric bands; black and white geometric pattern ties- one side longer","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.1","","Artist",,,"","Asian Art","Public Domain","valid",5406,3440,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89898","Shidong-style Woman's Headband","Cotton, silk (?)"," Accessories","32 x 3 11/16 in. (81.28 x 9.37 cm)","Shidong-style Woman's Headband","Asia","China",,"Date Unknown","Not on View",,"","","","","fabric strip; patterned red fabric with green, blue, black, white, maroon and yellow stripe design; white backing","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.8","","Artist",,,"","Asian Art","Public Domain","valid",5392,1266,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67110","Man's Shawl","Cotton"," Accessories","16 1/2 x 25 1/2 in. (41.91 x 64.77 cm)","Man's Shawl","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar/ shoulder covering; applique and cross-stitch embroidery on black; predominantly red and yellow with green embroidery; lines and geometric abstracted floral shapes, scrolls and squares","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.61.1","","Artist",,,"","Asian Art","Public Domain","valid",3649,3781,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"67010","Collar","Cotton"," Accessories","14 3/4 x 25 1/2 in. (37.47 x 64.77 cm)","Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","collar with shoulder coverage; applique in linear designs and various colors with geometric embroidered panels; predominantly reds and yellows","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.4","","Artist",,,"","Asian Art","Public Domain","valid",3864,3705,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"79117","Apron","Cotton, pearls (?), metal"," Accessories","17 5/16 x 10 1/16 in. (43.97 x 25.56 cm) (front panel only)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small apron with blue front panel with white, light green and orange lines and designs in embroidery; stiff crescent-shaped top portion with seven metal star-shaped studs; strap and front have brown tassels with white and black beads","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.25","","Artist",,,"","Asian Art","Public Domain","valid",2872,3716,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89899","Back Panel for a Jacket","Cotton; needlework"," Textiles","8 7/16 x 27 3/8 in. (21.43 x 69.53 cm)","Back Panel for a Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black fabric; very fine star, floral and geometric cross-stitch designs in red, light blue and medium blue","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.9","","Artist",,,"","Asian Art","Public Domain","valid",5232,1999,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89900","Sewing Kit","Ink on folded paper, cloth"," Tools, Equipment and Utilitarian Objects","6 3/16 x 7 3/16 x 3/8 in. (15.72 x 18.26 x 0.95 cm)","Sewing Kit","Asia","China","Dong","Date Unknown","Not on View",,"","","","","folded brown paper, decorated with four floral medallions, in pink and blue marker and blue ballpoint pen; blue fabric backing; thread scraps inside","",,"The Suzanne S. Roberts Fund for Asian Art","2004.84.10","","Artist",,,"","Asian Art","Public Domain","valid",2742,2461,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"89896","Belt","Cotton"," Accessories","170 1/2 x 3 13/16 in. (433.07 x 9.68 cm) (without fringe)","Belt","Asia","China",,"Date Unknown","Not on View",,"","","","","woven band in red, orange, white, green and black with stripes and diamond patterns; twisted fringe","",,"The Suzanne S. Roberts Fund for Asian Art","2004.84.6","","Artist",,,"","Asian Art","Public Domain","valid",3762,3651,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"90608","Shaman's Hat","Human hair, cotton, beads"," Accessories","8 1/4 x 7 x 7 in. (20.96 x 17.78 x 17.78 cm) (excluding tassels and strips)","Shaman's Hat","Asia","China","Yao","Date Unknown","Not on View",,"","","","","dark brown with light brown stripe details and tassels; top flap with tassels; strip with beads and tassels on each side, two long strips on back; long flap with tassels at top and bottom on back; black and white beads","",,"The Suzanne S. Roberts Fund for Asian Art","2004.83.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"115407","Landscape with Spring Scenery","Ink and color on silk"," Paintings; Calligraphy","56 x 16 15/16 in. (142.24 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","花木宿幽鳥　石潭遊美魚　出門行楽久　入室復繙書

Poem: Yōsetsu hōshin no. 23","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LLC, in red: 拙居 {sekkyo}","花木宿幽鳥
石潭遊美魚
出門行樂久
入室復繙書
Amid flowering trees are perched hidden birds;
In stony tarn are swimming lovely fish.
I sally forth, enjoying myself for hours,
Return back home, again flip through my books.

The titles of the four landscapes are written by Kodōjin on the individual storage boxes: Landscape with Spring Scenery (Shunkei sansui), Landscape after Mi Fu (Bei Futsu sansui), Landscape with Autumn Scenery (Shūkei sansui), and Landscape with Snow Scenery (Sekkei sansui). Each work was meticulously executed. Color is applied for the blossoms in the spring landscape and for the foliage in the autumn landscape. In contrast, the summer landscape, which is in the style of the Chinese painter-calligrapher Mi Fu (Mi Fei, 1051–1107), one of the four greatest calligraphers of the Song dynasty (960–1279), and the winter landscape are both monochrome.","landscape with green and brown tall rock formations at top, dotted with trees; water at middle; rocks and trees at bottom","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.4","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3065,9658,0,"1",1,"Marks 2023, no. 19A",,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"115408","Landscape with Autumn Scenery","Ink and color on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","落日幽巌下　寒泉木葉沈　澄然明似鑑　照見古人心

Poem: Seisho sanbō shū no. 164","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","落日幽巌下　
寒泉木葉沈　
澄然明似鑑　
照見古人心
Setting sun beneath a hidden cliff;
Cold spring, where leaves are sinking.
Crystalline, as clear as a mirror;
Here are reflected the hearts of the ancients.","brown, salmon-colored and blue-grey rock formations and mountains at top in background; boats on water at left, LLQ; grey bridge in LLC, with figure; trees and hut with round windows and figure inside, LRQ","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3095,9644,0,"1",1,"Marks 2023, no. 19C",,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"115406","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","56 x 16 15/16 in. (142.24 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","一旦謝名利　林下忘世囂　請看自然理　春筍入夏高

Poem: Yōsetsu hōshin no. 25","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LLC, in red: 拙居 {sekkyo}","一旦謝名利　
林下忘世囂　
請看自然理　
春筍入夏高
One day I said goodbye to fame and fortune,
Beneath the forest, forgot all worldly noise.
Please take a look at the Principles of Nature:
Spring bamboo shoots with summer surge up high.","grey, black and white; tower and roof at right, LRQ; large, dark, rolling mountains at center and bottom; waves or clouds at lower center","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.3","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3135,9653,0,"1",1,"Marks 2023, no. 19B",,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
"115300","Landscape with Snow Scenery","Ink on silk"," Paintings; Calligraphy","55 15/16 x 16 15/16 in. (142.08 x 43.02 cm) (image)
80 x 25 1/2 in. (203.2 x 64.77 cm) (including roller)","Hanging scroll","Asia","Japan",,"April 1918","Not on View","20th century","衣食非不拙　夏道臥衡門　金銭非不貴　積善遺児孫

Poem: Seisho sanbō shū no. 234","戊午清和月古道人 {tsuchinoe-uma seiwazuki Kodōjin} (April 1918, Kodōjin)","poem UL red seal: 无心 {mushin} [mushin #2]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4]; 静處 {seisho} [seisho #4]; LRC, in red: 拙居 {sekkyo}","衣食非不拙　
憂道臥衡門　
金錢非不貴　
積善遺兒孫
Clothing, food' It is not that I am not clumsy,
But grieved at the world’s ways, I rest behind my gate.
As for money, it is not that I am not rich,
But to accumulate goodness, I will leave it to my children.","grey, black and white; snow on rock formations and trees; trees at center and LLC","","From Landscapes of the Four Seasons","The Suzanne S. Roberts Fund for Asian Art","2012.71.1","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",3072,9628,0,"1",1,"Marks 2023, no. 19D",,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",21.358742,,,
