"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:3dmodels","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints"
"122098","Box with scenes from The Tale of Genji","Painted wooden writing box; ink and color on gilded wood"," Woodwork","3 1/2 × 3 3/4 × 9 7/8 in. (8.89 × 9.53 × 25.08 cm)","Writing Box","Asia","Japan",,"18th century","Not on View","18th century","","","","Artists depicted iconic scenes from The Tale of Genji in a variety of formats, including round and folding fans, painted hanging scrolls, folding screens, albums, and containers. This box for personal items features scenes from chapters 17, 20, and 49. The scenes depicted were seemingly chosen not for their narrative content but rather for the season in which each scene takes place, with a winter scene on the lid and autumn scenes on the sides. The autumnal theme extends to the inside of the box, where fringed dianthus (also known as “pinks”) and white chrysanthemums dance across an area of gold paint.","rectangular box with scenes from the Tale of Genji painted on outside; on cover: male and female figure inside building looking out over verandah onto snow-covered rocks and a stream; on one side, female figure in green and red robes lays on her stomach on verandah looking wistfully toward man in white who is seated on the ground; on opposite side, a young woman and two other figures inside on green matting; blossoming tree nearby; inside is gold painted with white chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.46a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,4566,0,"1",1,"Murase, Art through a Lifetime, no. 91",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122168","Lady from the “Visiting Kawachi” Episode of the Tales of Ise","Ink and color on paper"," Paintings","25 1/16 × 10 1/8 in. (63.66 × 25.72 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","Nikuhitsu","","","","The body of a single female figure forms a dramatic S-shape against a blank background. With her right hand she raises her hem, providing us with a better view of the design motifs that adorn her robes: maple leaves, deer, and autumn flowers and grasses on a white outer robe, and chrysanthemums and cresting waves on her red inner robe. This combination of motifs alludes to a poem from “Visiting Kawachi,” a single episode of the tenth-century Tales of Ise, allowing her to be identified as the unnamed heroine of that episode.","unsigned; female figure with long, flowing hair; white outer kimono with autumn motifs of deer, chrysanthemums, pampas grass, bush clover, and maple leaves; a design of waves on the red kimono peeking through","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.99","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4839,8723,0,"1",1,"Murase, Art through a Lifetime, no. 226",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122285","Fudo Myoo","Hand-colored print on paper"," Paintings","36 7/8 × 13 3/4 in. (93.66 × 34.93 cm) (image)
69 1/4 × 20 5/16 in. (175.9 × 51.59 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seals","LLQ: [Nankyo] ; [Sugahara] ; [Kikoji]","LLQ: [Ganko] ; ULQ, pagoda-shaped seal","","woodblock printed image of Fudo-Myoo; fierce looking figure with grimacing face; one snaggle tooth is pointed upward, another points downward; one eye looks down, while the other one is rolled upward; standing in powerful pose holding sword in PR hand and a rope in PL hand; flames behind","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.211","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2216,5931,0,"1",0,"Murase, Art through a Lifetime, no. 475",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122061","Fugen Enmei Bosatsu","Ink and light color on paper"," Paintings","18 1/4 × 11 1/4 in. (46.36 × 28.58 cm) (sheet)
24 1/16 × 16 5/8 × 1/2 in. (61.12 × 42.23 × 1.27 cm) (outer frame)","Framed painting","Asia","Japan",,"1322","Not on View","14th century","Inscription

ULQ","","","","framed: Buddha seated on lotus blossom; pedestal supported by sneering three-headed elephant; figure wears ornate headdress, and holds two metal objects; lips are colored red; lips, underside of trunks, inside of ears, and lotus blossoms on elephants are also red","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,5700,0,"1",0,"Murase, Art through a Lifetime, no. 8",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122413","Apothecary bottle with mynas and peonies","Imari ware; porcelain with underglaze cobalt blue"," Ceramics","20 1/4 × 13 3/8 × 13 3/8 in. (51.44 × 33.97 × 33.97 cm)","Jar","Asia","Japan",,"c. 1660-1680","Not on View","17th century","","","","In the 1500s and 1600s, blue-and-white porcelains made at China’s famed Jingdezhen kilns were extremely popular in Europe, where the technology required to produce porcelain would not be known for another 200 years. When the Jingdezhen kilns entered a period of decline in the mid-1700s, porcelain makers in a town in far western Japan called Arita seized the opportunity and began making blue-and-white porcelains featuring European shapes and Chinese-style decoration for export to Europe. The combinations of flowers and birds used on many of these works—like myna birds and peonies—could also be found in traditional Chinese-style ink paintings. In the 1660s and 70s, the period of time during which this large apothecary bottle was created, Arita dominated the global porcelain market.","underglaze cobalt blue design of reserved panels of flowers and birds separated by scrollwork with birds and flowers; vertical band of triangles and more scrollwork on lid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.299a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5298,7132,0,"1",0,"Murase, Art through a Lifetime, no. 618",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122059","Thirteen Buddhas and Bodhisattvas","Ink and color on paper"," Paintings","20 × 9 13/16 in. (50.8 × 24.92 cm) (sight)
27 × 16 1/2 × 3/4 in. (68.58 × 41.91 × 1.91 cm) (outer frame)","Framed painting","Asia","Japan",,"16th century","Not on View","16th century","","","","","framed: thirteen Bodhisattvas standing on lotus blossoms within a cloud; each is dressed differently, and is standing in a different pose, looking in a different direction; figure at top has a sword in PR hand; figure at LR is surrounded by flame, and holding a sword and a rope; black background; metallic halos","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1085,2156,0,"1",0,"Murase, Art through a Lifetime, no. 6",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122314","Orchid Pavilion (Rantei ki 蘭亭記)","Woodblock printed book; ink on paper"," Books","10 3/4 × 7 × 1/4 in. (27.31 × 17.78 × 0.64 cm)","Book","Asia","Japan",,"1787","Not on View","18th century","Seals","","red seal first page LRC; light gray seals first two pages in text","","tan cover; contains printed kanji characters stylized with brushstrokes in white against black solid background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5184,4378,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122433","Box with genre scenes","Satsuma ware; porcelain with overglaze enamels and gold"," Ceramics","2 1/2 × 7 1/2 × 2 9/16 in. (6.35 × 19.05 × 6.51 cm)","Box","Asia","Japan",,"19th-20th century","Not on View","19th-20th century","Seal","","underside: Seikozan","","rectangular box with intricately painted tiny images of people gathered along a riverbank and over a bridge with umbrellas on the cover; street scenes on the long sides with people walking in front of buildings; interior scene of people sitting inside verandahs on short sides; dense foliage images with butterflies inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.319a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6782,4663,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"122074","Kakinomoto no Hitomaro","Ink, color, and gold on silk"," Paintings; Calligraphy","28 15/16 × 14 7/8 in. (73.5 × 37.78 cm) (image)
61 7/16 × 20 3/8 in. (156.05 × 51.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"16th century","Not on View","16th century","ULC: (Dimly, Dimly / in the morning mist that lies over Akashi Bay, / my longings follow with the ship / that vanishes behind the distant isle)","","","Ranked first in the early poetry collection Man’yōshū and considered one of the ""Thirty-six Immortal Poets,"" Kakinomoto no Hitomaro (d. ca. 710) is among the best known masters of Japanese-style poetry. Portraits of the beloved poet were treated as religious icons as early as the classical Heian period. The inscription brushed at top left is an ancient poem traditionally associated with Hitomaro:

Honobono to
Akashi no ura 
no asagiri 
ni
shima-gakure yuku 
fune o shi zo 
omou

Dimly, dimly
in the morning mist that lies over Akashi Bay,
my longings follow with the ship
that vanishes behind the distant isle.

[Translated by Robert H. Brower and Earl Roy Miner]","man reclining on mat in dark room, looking wistfully to L; large medallion designs on his robes; man has triangular hat, and wispy facial hair; inscription panels with grasses decoration ULC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3197,6219,0,"1",0,"Murase, Art through a Lifetime, no. 48",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119242","Charger Decorated with Jumping Carp","Aritwa ware; glazed porcelain"," Ceramics","3 3/8 × 18 3/16 × 18 in. (8.57 × 46.2 × 45.72 cm)","Charger","Asia","Japan",,"c. 1800","Not on View","18th-19th century","","","on underside, in blue: six-character inscription","","very large dish with wide ring foot; blue and white; decorated with pair of carp jumping out of water beneath a blooming cherry tree; four vignettes with fish on exterior, with dart-like pattern around foot; underglaze cobalt decor on porcelain","","From ","Gift of Gary L. Gliem","2014.41.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2982,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119618","Netsuke (mask)","Stoneware"," Accessories","1 7/8 × 13/16 × 1 3/8 in. (4.76 × 2.06 × 3.49 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; open mouth with top teeth only (bottom teeth lost); wide nose; beady eyes; leaf-like shapes at outer edges of eyes; wrinkles/lines on cheeks and around eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2486,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119363","Single-line calligraphy [right of a set of three scrolls]","Ink on gold paper"," Calligraphy","44 3/8 × 10 11/16 in. (112.71 × 27.15 cm) (image)
55 3/8 × 12 3/8 in. (140.65 × 31.43 cm) (mount, without roller)","Hanging scroll (pair)","Asia","Japan",,"first half 18th century","Not on View","18th century","","","top center, purple marker: [R]; sticker back L when rolled: [75.7.17 / b / Addiss]","","five characters written on gold background; off-white satin mount; R scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1466,6479,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119695","Mashiko sencha tea set","Stoneware"," Ceramics","3 1/8 × 3 1/4 in. (7.94 × 8.26 cm)",,"Asia","Japan",,"late 20th century","Not on View","20th century","","","bottom: [BP 3428C]","","brown tea cup with opalescent glaze; organic tan and black motif on front and back sides; beige interior; wider mouth, tapering towards bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1177.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119617","Netsuke (mask)","Stoneware"," Accessories","2 × 1 × 1 1/2 in. (5.08 × 2.54 × 3.81 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; frowning face with large eyes looking upward toward PL; wide, flat nose; thick eyebrows; wrinkles around mouth","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2290,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119614","Netsuke","Stoneware"," Accessories","1 7/8 × 1 3/8 × 1 in. (4.76 × 3.49 × 2.54 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; demon face with long top fang-like teeth; open mouth without bottom jaw; long pointed nose; beady eyes with radiating wrinkles; wrinkles around mouth and nose; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2506,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119615","Netsuke","Stoneware"," Accessories","2 × 1 7/16 × 15/16 in. (5.08 × 3.65 × 2.38 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; face in a slight smirk with corners of mouth turned down; thick eyebrows; whiskers on cheeks, chin and below lower lip; bulging eyes; wide nose; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2631,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119612","Netsuke","Stoneware"," Accessories","1 7/8 × 1 7/16 × 13/16 in. (4.76 × 3.65 × 2.06 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; smiling face with round cheeks and long philtrum; nostrils on top sides of nose, like a dog; small droopy eyes; mouth in the form of a V; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2515,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119620","Netsuke (mask)","Stoneware"," Accessories","1 15/16 × 1 × 1 5/8 in. (4.92 × 2.54 × 4.13 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; frowning mouth; wide flat nose; whiskers on chin and sides of mouth; thick eyebrows; furrowed brow; beady eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2732,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119613","Netsuke","Stoneware"," Accessories","2 1/16 × 1 7/16 × 3/4 in. (5.24 × 3.65 × 1.91 cm)","Netsuke","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; pleasant looking face of young man with teeth showing behind parted lips; hair over ears and combed forward into bangs; 2013.29.1217.1-6 received attached to patterned orange, cream and blue ribbon (ribbon in poor condition--shredded)","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2482,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"119622","Netsuke (mask)","Stoneware"," Accessories","1 11/16 × 1 × 2 in. (4.29 × 2.54 × 5.08 cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","Stamp","","on back, stamp: 寿山 (kotobukiyama?)","","netsuke in the form of a mask; red clay; fish face with fins on either side of head and top of head; flat nostrils; wide smiling mouth with many small teeth; wide round eyes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1217.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2912,3000,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"123927","Kaiawase (one container for shell matching game)","Lacquered wood"," Lacquer; Dolls, Toys and Games","17 3/4 × 15 × 15 in. (45.09 × 38.1 × 38.1 cm)","Container","Asia","Japan",,"19th century","Not on View","19th century","Sticker","","on underside of each component: NB-86 / Japan]","","octagonal box in three parts: lid, body, and 8-footed base, with green silk tying cord; black lacquer with stylized floral medallions in gold","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.399.2a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4999,6951,0,"1",0,"Murase, Art through a Lifetime, no. 768",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"123843","Ghost","Ink and color on silk"," Paintings","34 × 12 7/8 in. (86.36 × 32.7 cm) (image)
61 1/2 × 17 in. (156.21 × 43.18 cm) (overall)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","ghostly figure with no arms or legs, only a head with long hair, hovers against a black background; the figure's head bows down with eyes open and lips parted to reveal blackened teeth; tan and gold brocaded mount","","From ","Gift of Willard and Elizabeth Clark","2015.114.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3336,8766,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124086","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","1 × 1 1/2 × 1 13/16 in. (2.54 × 3.81 × 4.6 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of bridge with tree","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124124","Box and assorted implements for the incense game","Silver, wood, metal, feather"," Dolls, Toys and Games",,"Ash tool container and tools","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","filigree silver container for ash-tending tools; container has eight panels alternating with wave and floral designs; holds spatulas, various chopsticks, spatulas, and tongs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.19a-j","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124090","Box and assorted implements for the incense game","Wood with raised metal designs"," Dolls, Toys and Games","1 1/2 × 3 11/16 × 4 3/4 in. (3.81 × 9.37 × 12.07 cm)","Box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","box with design of rock and two ravens on lid; rock with foliage and tree on outer corners; box is a container for ten ivory containers for ivory chips; storage box for L2015.33.426.4.1a-m through L2015.33.426.4.10a-m","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124088","Box and assorted implements for the incense game","Wood with gold and silver metal designs"," Dolls, Toys and Games","1 × 1 1/2 × 1 13/16 in. (2.54 × 3.81 × 4.6 cm)","Small storage box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","small storage box that fits inside larger box, L2015.33.426.2a,b; box has raised design of cluster of flowers including iris","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.2.6a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124118","Box and assorted implements for the incense game","Mica, silver"," Dolls, Toys and Games","1/16 × 13/16 × 13/16 in. (0.16 × 2.06 × 2.06 cm)","Mica square","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","thin square of mica with thin silver frame","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124108","Box and assorted implements for the incense game","Gold decorated paper"," Dolls, Toys and Games","4 1/4 × 4 1/2 × 1/8 in. (10.8 × 11.43 × 0.32 cm)","Paper box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","collapsible box folded from paper decorated with gold foil; one of ten","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.6.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
"124098","Box and assorted implements for the incense game","Ivory"," Dolls, Toys and Games","1 1/8 × 1 9/16 × 13/16 in. (2.86 × 3.97 × 2.06 cm)
1/16 × 1 5/16 × 9/16 in. (0.16 × 3.33 × 1.43 cm) (each chip)","Game chips","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","ivory container for 12 rectangular ivory chips engraved with bamboo motif; faces are carved with Japanese numerals and symbols; some tabs have a small embossed moon and flower; stored in L2015.33.426.4a,b","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.4.8a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,,,"artist:""Unknown Japanese""",9.921529,,,
