"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"14619","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2in. (8.6 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Top carved with Fu Dog. Beautifully carved with Pine Tree, Birds and Blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.207","","Artist",,,"","Asian Art","Public Domain","valid",2752,3852,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14633","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/4in. (7.9 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","glass quartz top; carved blue glass, lotus design, on white","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.175a-c","","Artist",,,"","Asian Art","Public Domain","valid",2886,4040,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14669","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1in. (6 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Coral top. Carved in shape of artemesia.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.209","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14626","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/4in. (6 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber, carved. Amber top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.203","","Artist",,,"","Asian Art","Public Domain","valid",1651,2311,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14422","Snuff Bottle","Crystal, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/2in. (6 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Jade top. Hand painted inside. Carved outside. Signed and Sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.107a-c","","Artist",,,"","Asian Art","Public Domain","valid",1997,2796,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14456","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/2in. (7.9 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-20th century","Not on View","17th-20th century","","","","","Translucent white jade. Green jade top. Dragon carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.139a-c","","Artist",,,"","Asian Art","Public Domain","valid",2880,4032,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14437","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/4in. (8.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","actor's; red top; painted","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.157a-c","","Artist",,,"","Asian Art","Public Domain","valid",2758,3861,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14405","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; smoky crystal with pink glass top; carved witha heron and lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.126a-c","","Artist",,,"","Asian Art","Public Domain","valid",2529,3541,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14454","Snuff Bottle","Crystal; carnelian"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 3/4in. (5.4 x 4.4cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rutile (hair crystal); cut carnelian top; heart shaped","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.137a-c","","Artist",,,"","Asian Art","Public Domain","valid",2135,2989,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14417","Snuff Bottle","Enamel on copper, jade"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","enamel on copper; jade top; hand-painted European figures","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.102a,b","","Artist",,,"","Asian Art","Public Domain","valid",1675,2345,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14435","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","amber colored glass; pink top; shadow painting inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.155a,b","","Artist",,,"","Asian Art","Public Domain","valid",2582,3615,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14399","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1in. (6.7 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure of Priest with a fly-whisk","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.11a-c","","Artist",,,"","Asian Art","Public Domain","valid",1681,2989,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14410","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 7/8in. (6 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with red top; hand-painted scenes inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.130a-c","","Artist",,,"","Asian Art","Public Domain","valid",2384,3337,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14431","Snuff Bottle","Crystal, agate"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2in. (7.9 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal, carved. Agate top. Bamboo, butterfly and lotus design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.115a-c","","Artist",,,"","Asian Art","Public Domain","valid",3230,4522,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14464","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 1/2in. (8.3 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff Bottle. White jade. Green jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.147a-c","","Artist",,,"","Asian Art","Public Domain","valid",3093,4330,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14445","Snuff Bottle","Glass"," Glass","3 1/4 x 1 1/8in. (8.3 x 2.9cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Glass, Emerald Green. Silver top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.164a,b","","Artist",,,"","Asian Art","Public Domain","valid",2398,3357,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14463","Snuff Bottle","Jade"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.146a,b","","Artist",,,"","Asian Art","Public Domain","valid",2714,3800,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14683","Snuff Bottle","Tortoise shell, green jade"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/8in. (6.4 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with green jade top. Carved with bats.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.222a-c","","Artist",,,"","Asian Art","Public Domain","valid",2467,3454,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14776","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/8in. (5.7 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","Mark","","","","tortoise top; hand-painted Chinese figures; marked","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.99a,b","","Artist",,,"","Asian Art","Public Domain","valid",1582,2215,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14769","Lady with vase","Red coral"," Sculpture","8 1/4 in. (21 cm)","Figure","Asia","China",,"1736-1795","Not on View","18th century","","","","","Figure of a lady, holding vase of flowers and crowned with branch of flowers and a bird; red coral carved; blue silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.10","","Artist",,,"","Asian Art","Public Domain","valid",2630,4816,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14783","Snuff Bottle","Porcelain"," Tools, Equipment and Utilitarian Objects","3 x 1 3/8in. (7.6 x 3.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Reticulated Porcelain. Red glass top.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.96a-c","","Artist",,,"","Asian Art","Public Domain","valid",2314,3240,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14637","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","Signature; Seal","","","","green glass top; hand-painted inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.179a,b","","Artist",,,"","Asian Art","Public Domain","valid",2814,3940,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14622","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figures with caps as stoppers; holding lotus leaf; double snuff bottle","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.19a-c","","Artist",,,"","Asian Art","Public Domain","valid",2116,3761,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14588","Snuff Bottle","Stone, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Old carved stone. Coral top. Dragon design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.73a-c","","Artist",,,"","Asian Art","Public Domain","valid",2698,3777,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14654","Snuff Bottle","Agate, goldstone"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Yellow agate. Gold stone top. Carved Symbols.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.229a,b","","Artist",,,"","Asian Art","Public Domain","valid",2219,3107,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14620","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 7/8 x 2 1/8in. (7.3 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","white jade top; design carved in red glass on white","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.197a,b","","Artist",,,"","Asian Art","Public Domain","valid",2462,3447,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14690","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 5/8in. (6.4 x 4.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Snuff Bottle, carved green turquoise with branches of roses and pheasants in high relief; carved rose on stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2068,2895,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14773","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 7/8in. (6.4 x 2.2cm)","Snuff Bottle","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Snuff Bottle in shape of tree trunk with entwined vines and flowers in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.14a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14671","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 1/4in. (6 x 3.2cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Green jade top. Roughed out with beautifully carved grape pattern.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.210","","Artist",,,"","Asian Art","Public Domain","valid",2090,2926,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14673","Snuff Bottle","Amber, jade"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Green jade top. Carved, flowers, bats, and butterfly.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.212","","Artist",,,"","Asian Art","Public Domain","valid",2004,2805,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14656","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. Coral top. Carved design. Tiger and Altar set.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.230a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14610","Snuff Bottle","Lacquer, red coral, silver, Mother-of-Pearl, Abalone shell"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle",,,,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; lacquer; red coral top with silver setting; sides inlaid with Mother of Pearl; natural piece of Abalone Shell set in panels on each side. One panel partly carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.58a-c","","Artist",,,"","Asian Art","Public Domain","valid",2732,3825,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14599","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","ivory, carved and colored; ivory top; elaborate, deep carving; dragons on sides; two panels of birds and flowers","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.48a-c","","Artist",,,"","Asian Art","Public Domain","valid",2791,3907,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14642","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","green glass top; peacock blue glass; dull lacquer red carving","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.183a-c","","Artist",,,"","Asian Art","Public Domain","valid",2272,3180,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14624","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 3/8in. (7.9 x 6cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","old red Peking; green glass top; carved with animal design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.200a-c","","Artist",,,"","Asian Art","Public Domain","valid",2602,3643,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14617","Snuff Bottle","Glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","red top; carved black dragons on clear white glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.194a-c","","Artist",,,"","Asian Art","Public Domain","valid",2586,3621,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14592","Snuff Bottle","Kauri-gum, agate"," Tools, Equipment and Utilitarian Objects","3 x 2 1/4in. (7.6 x 5.7cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle; Kauri-gum, agate top; Carved","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.68a-c","","Artist",,,"","Asian Art","Public Domain","valid",2742,3838,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14649","Snuff Bottle","Agate, glass"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Glass top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.233a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"11981","Presentation Box with Lid","Cast and chased gold with rubies, sapphires, and jade"," Metalwork","2 1/4 x 7 x 5 3/4 in. (5.72 x 17.78 x 14.61 cm)","Presentation Box with Lid","Asia","China",,"1779","Not on View","18th century","","","","","Jeweled gold presentation box; surface chased with swastika fret design and cover bearing filigreed bamboo-tube drum and sticks, emblem of the Taoist philosopher Ch'ang Kuo Lao. The emblem is surrounded with delicately spun gold blossoms picked out with small cabochon rubies, sapphires, and jade. One of a set of eight presented to the emperor Ch'ien Lung in the 43rd year of his reign.","",,"Gift of Mr. and Mrs. Augustus L. Searle","43.26.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4243,3559,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,true,true
"14787","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 x 1 3/8in. (7.6 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, carrying a ram; garment beautifully bordered in gold lacquer","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",2114,3758,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14672","Snuff Bottle","Amber, jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Jade top. Carved with Phoenix and flowers.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.211","","Artist",,,"","Asian Art","Public Domain","valid",2073,2902,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14670","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","5 x 1 7/8in. (12.7 x 4.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved ivory figure; carved ivory cap as stopper; holding immortal peach","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.20a-c","","Artist",,,"","Asian Art","Public Domain","valid",2669,4745,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14772","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1in. (5.7 x 2.5cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","Snuff Bottle, carved oxblood coral; with figure of lady; carved stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.13a-c","","Artist",,,"","Asian Art","Public Domain","valid",2168,3035,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14428","Snuff Bottle","Crystal, green glass"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 7/8in. (7.9 x 4.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Crystal. Green glass top. Hand painted. Scenes from historical subjects. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.112a-c","","Artist",,,"","Asian Art","Public Domain","valid",3052,4272,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14413","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/2in. (5.7 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","tortoise top; hand-painted Chinese figures; marked","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.100a,b","","Artist",,,"","Asian Art","Public Domain","valid",1602,2242,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14691","Lady holding peony tree","Turquoise"," Sculpture","6 1/4 x 3 1/2in. (15.9 x 8.9cm)","Figure","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","Figure of a lady holding peony tree with a flamingo on right; Turquoise matrix elaborately carved; wooden standard,(located at A10.7 MS)","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.9","","Artist",,,"","Asian Art","Public Domain","valid",4001,5041,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14659","Snuff Bottle","Tortoise Shell, green jade"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle of tortoise shell with a green jade top. Carved with landscape. Butterfly, bird on a branch.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.223a-c","","Artist",,,"","Asian Art","Public Domain","valid",2495,3493,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14661","Snuff Bottle","Agate, white jade top"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 1/2in. (6.4 x 3.8cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. White jade top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.235a-c","","Artist",,,"","Asian Art","Public Domain","valid",2091,2927,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14668","Snuff Bottle","Amber"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 3/4in. (6 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Green jade top. Dark carved flower design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.216","","Artist",,,"","Asian Art","Public Domain","valid",2348,3287,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14657","Snuff Bottle","Agate"," Tools, Equipment and Utilitarian Objects","3 x 1 3/4in. (7.6 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Agate top. Deeply cut figure","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.224a-c","","Artist",,,"","Asian Art","Public Domain","valid",2395,3352,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14666","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1in. (10.2 x 2.5cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","carved figure, carrying flower basket","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.23a-c","","Artist",,,"","Asian Art","Public Domain","valid",2753,3855,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"14793","Snuff Bottle","Carnelian"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 15/16in. (9.8 x 4.9cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","Snuff bottle, carnelian with animal carved in high relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.18","","Artist",,,"","Asian Art","Public Domain","valid",3220,4509,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
"15761","Three Ladies With Base","Coral"," Sculpture","11 x 13 1/2 x 3 1/2in. (27.9 x 34.3 x 8.9cm)","Figures","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Three figure group of peach color coral, probably a representation of three different attitudes of the Daoist goddess Xiwangmu. Head of figure on right mended. Spray on left side mended.","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",4072,3575,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",18.780176,,,
