"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:arts-of-americas","list:aib-2021-selections","list:textile-highlights"
"89073","Fabula","Wool, cotton"," Textiles","overall: 149 1/4 x 53 3/4 in. (379.1 x 136.53 cm)","cloth","North America","United States",,"1964-1967","Not on View","20th century","","","","","Red warp, orange weft, variation on twill, stylized chevron design Red warp, orange weft, variation on twill, stylized chevron design Persimmon","","From Rohi","Gift of Cowtan & Tout, Inc.","99.1.994","Designer: Larsen Design Studio, New York; Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marga Hiella-Vatter%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"89036","Cochibamba","Wool/cotton"," Textiles","overall: 108 1/2 x 54 1/2 in. (275.59 x 138.43 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Dobby uph, diamond twill weave. 3"" pattern rpt. Wool Indigo & tan. Hemmed at both ends. Indigo","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.979","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"89020","Boom","wool, cotton"," Textiles","overall: 146 x 50 1/2 in. (370.84 x 128.27 cm)","cloth","North America","United States",,"1973-1979","Not on View","20th century","","","","","Weft faced plain weave wool and cotton cloth with horizontal terra cotta, brown, wine and black stripes of varying width (1/4"" to 3"") alternating with vertically striped bands. weft-faced plain weave wool & cotton. Horizon. stripes 1/4-3"" wide, alternating with vertically striped bands. Orange, blue, grey/lilac Bougainvillea","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.972.3","Designer: Larsen Design Studio, New York; Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marga Hielle-Vatter%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"89021","Boom","wool, cotton"," Textiles","overall: 141 1/2 x 50 in. (359.41 x 127 cm)","cloth","North America","United States",,"1973-1979","Not on View","20th century","","","","","Weft faced plain weave wool and cotton cloth with horizontal terra cotta, brown, wine and black stripes of varying width (1/4"" to 3"") alternating with vertically striped bands. weft-faced plain weave wool & cotton. Horizon. stripes 1/4-3"" wide, alternating with vertically striped bands. Blue, black, lilac. Cobalt","","From Concept","Gift of Cowtan & Tout, Inc.","99.1.972.2","Designer: Larsen Design Studio, New York; Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marga Hielle-Vatter%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86019","Chimor","wool/cotton"," Textiles","overall: 11 1/4 x 52 1/2 in. (28.58 x 133.35 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Gold. Maize","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86812","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 19 x 52 1/2 in. (48.26 x 133.35 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Sage green. Sage Green","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.5","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86655","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 48 1/4 in. (46.99 x 122.56 cm)","cloth","North America","United States",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Brown Brown Sugar","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.2","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86581","Four Square","Wool & cotton."," Textiles","overall (Untrimmed): 20 1/2 x 50 3/4 in. (52.07 x 128.91 cm)","cloth","North America","United States",,"1979-1982","Not on View","20th century","","","","","Worsted jacquard repp. 100% wool face on wool & cotton. Vert. & horiz. rpt. 6"". Sage green. Moonstone On Silver","","From Premises-Kelim","Gift of Cowtan & Tout, Inc.","99.1.307.1","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86656","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 10 x 49 in. (25.4 x 124.46 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Lt. Grey Silver","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.6","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86934","Labyrinth","Wool, cotton"," Textiles","overall: 10 x 51 in. (25.4 x 129.54 cm)","cloth","Europe","Scotland",,"1981","Not on View","20th century","","","","Jack Larsen considers himself a weaver, and the company is known throughout the textile industry as a producer of distinctive woven fabric. Many Larsen designs celebrate the natural geometric grid formed by the warp and weft. Simple lines and squares were infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources. After considerable experimentation with yarn and color development, weave density, and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection, including Round Tower. Larsen continued this collaboration for three decades.
Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Boland was the first power weaver to work with the Larsen company. Over the years, Boland’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.
The Scottish mill that wove Labyrinth was technically capable of producing the cloth but needed the Larsen team to help it achieve the fabric’s aesthetic potential. Larsen designer Mark Pollack used a warp-faced leno weave to create a number of patterns. Durable and lightweight, Labyrinth has been a favored fabric for furnishing private aircraft interiors.","worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.rust, blue, moss green. 12"" sq. pattern repeat. worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.ruat, blue, moss green. 12"" sq. pattern repeat. Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.413.1","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86582","Four Square","Wool & cotton."," Textiles","overall (Untrimmed): 19 1/2 x 51 in. (49.53 x 129.54 cm)","cloth","Europe","Scotland",,"1979-1982","Not on View","20th century","","","","","Worsted jacquard repp. 100% wool face on wool & cotton. Vert. & horiz. rpt. 6"". Brown Slate On Brown","","From Premises-Kelim","Gift of Cowtan & Tout, Inc.","99.1.307.2","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"87440","Noah's Ark","Wool, cotton"," Textiles","overall: 26 1/4 x 51 1/4 in. (66.68 x 130.18 cm)","cloth","Europe","France",,"1982","Not on View","20th century","","","","","Heavy tapestry-like, overall pat. Rpt. of mirror image animals 17.5"" vert., 24.5"" horiz. Lt. & Med. Beige. Ostrich","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.545.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"106405","Marriage blanket (Arkila kerka)","Wool, cotton"," Textiles","118 13/16 x 66 3/4 in. (301.78 x 169.55 cm) (without fringe)","Marriage blanket (Arkila kerka)","Africa","Mali","Fulani","c. 1960","Not on View","20th century","","","","","six strips sewn together; dark blue, cream, rust and tan; stripes and geometric designs with various triangle and diamond motifs; eight rows of tan and rust looped tassels; strips tacked together with space between stitches","","From ","Gift of Joseph Landsberger in honor of his mother Blanche Dvorak Landsberger and his partner Steven O. Shimer","2008.96","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"96957","Length of Cloth","Wool, cotton"," Textiles","48 1/4 x 32 15/16 in. (122.56 x 83.66 cm)","Length of Cloth","Asia","Armenia",,"19th century","Not on View","19th century","","","","","black; woven on a rug loom (countershed upright loom) with S and Z spun warps alternated; woven for Armenian man's garment and dyed black","","From ","Gift of Nobuko Kajitani","2005.97.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"97053","Coverlet","Wool, cotton"," Textiles","86 x 70 1/2 in. (218.44 x 179.07 cm)","Coverlet","North America","United States",,"c. 1830","Not on View","19th century","Date","in bottom corners, woven: [1855 1855]","","","geometric pattern with stars, squares and bars in blue and white; fringe on one side; hooks on one side for hanging","","From ","Given in memory of Lempi Sand, Finnish-American weaver","2005.113.2","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"97052","Coverlet","Wool, cotton"," Textiles","91 1/2 x 79 in. (232.41 x 200.66 cm)","Coverlet","North America","United States",,"1855","Not on View","19th century","Date","in bottom corners, woven: [1855 1855]","","","starburst and floral designs; double tiered border with bird motif; green, blue, red and cream; fringes on three sides; jacquard woven","","From ","Given in memory of Lempi Sand, Finnish-American weaver","2005.113.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"94688","Coverlet, one of a pair","Wool, cotton"," Textiles","99 3/4 x 86 1/4 in. (253.37 x 219.08 cm) (without fringe)","Coverlet, one of a pair","North America","United States",,"1825-1850","Not on View","19th century","","","","","white, blue, green, red and pink; organic and floral medallions around three edges; interior has six large floral-like medallions surrounded by twining flowers; jacquard woven","","From ","Gift of Robert and Carolyn Nelson","2004.174.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"94685","Coverlet","Wool, cotton"," Textiles","90 7/8 x 77 in. (230.82 x 195.58 cm) (without fringe)","Coverlet","North America","United States",,"1852","Not on View","19th century","","","","","white, blue, red, green jacquard woven; two panels sewn together; organic medallion blocks of four different designs; floral edging; buildings with date at corners; fringe on one side","","From ","Gift of Robert and Carolyn Nelson","2004.174.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"94708","Coverlet","Wool, cotton"," Textiles","98 x 86 1/4 in. (248.92 x 219.08 cm) (without fringe)","Coverlet","North America","United States",,"1842","Not on View","19th century","Inscription

at each lower corner, woven into design: [EMAN/ UEL/ MEILY/ LEBA/ NON/ 1842/ R. KLEISER]","","","","jacquard; floral designs; red, blue, green and white; fringe on three sides","","From ","Gift of Robert and Carolyn Nelson","2004.174.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"94687","Coverlet, one of a pair","Wool, cotton"," Textiles","97 1/2 x 84 5/8 in. (247.65 x 214.95 cm) (without fringe)","Coverlet, one of a pair","North America","United States",,"1825-1850","Not on View","19th century","label","","sewn at one lower corner, on label: [A.M.S.]","","white, blue, green, red and pink; organic and floral medallions around three edges; interior has six large floral-like medallions surrounded by twining flowers; jacquard woven","","From ","Gift of Robert and Carolyn Nelson","2004.174.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86653","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 18 x 48 1/2 in. (45.72 x 123.19 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Red Mulberry","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.3","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86017","Chimor","wool/cotton"," Textiles","overall: 11 1/2 x 51 in. (29.21 x 129.54 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Gray-blue. Blue Jay","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86661","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 10 x 49 in. (25.4 x 124.46 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Dk. Blue Midnight Blue","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.11","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86809","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 19 x 53 1/2 in. (48.26 x 135.89 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Sable brown Sable","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.1","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86658","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 11 1/4 x 49 in. (28.58 x 124.46 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Grey & gold Chutney","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.8","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86018","Chimor","wool/cotton"," Textiles","overall: 11 x 53 in. (27.94 x 134.62 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Old rose. Terra Rosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86659","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 11 1/4 x 49 in. (28.58 x 124.46 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Brown, gold & blue. Nutmeg","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.9","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86662","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 10 x 48 3/4 in. (25.4 x 123.83 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Dk. red Beetroot","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.5","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86654","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 18 1/4 x 49 1/4 in. (46.36 x 125.1 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Slate blue Slate Blue","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.4","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86810","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 53 in. (46.99 x 134.62 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Beige Nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.2","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86020","Chimor","wool/cotton"," Textiles","overall: 12 x 51 1/4 in. (30.48 x 130.18 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Brown. Adobe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86813","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 14 1/2 x 53 in. (36.83 x 134.62 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Taupe Taupe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.4","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86808","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 18 1/4 x 53 in. (46.36 x 134.62 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Lavender Silver Fox","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.3","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86933","Labyrinth","Wool, cotton"," Textiles","overall: 27 x 51 in. (68.58 x 129.54 cm)","cloth","Europe","Scotland",,"1981","Not on View","20th century","","","","","worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.rust, blue, moss green. 12"" sq. pattern repeat. worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diagonal designs. Orange, green purple. 12"" sq. rpt. Dark Jewel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.413.2","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86657","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed. Top & bottom edges machine stitched.): 9 1/4 x 49 1/2 in. (23.5 x 125.73 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Blue & gold Blue Spruce","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.7","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86811","Intaglio","Wool, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 52 in. (46.99 x 132.08 cm)","cloth","Europe","Netherlands",,"1979","Not on View","20th century","","","","","All wool pile on cotton & wool. Dk. red. Dubonnet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.377.6","Designer: Larsen Design Studio, New York; Mill: Schellens, Leo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86660","Grand Tour","Wool, cotton"," Textiles","overall (Untrimmed): 13 x 40 1/4 in. (33.02 x 102.24 cm)","cloth","Europe","Scotland",,"1978","Not on View","20th century","","","","","Tightly woven on 100% wool face. Grey brown Putty","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.332.10","Designer: A. Johnston; Designer: Larsen Design Studio, New York; Mill: Old Deerfield (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86506","Fantasy Park","Wool, cotton"," Textiles","overall (Not trimmed): 16 x 51 in. (40.64 x 129.54 cm)","cloth","Europe","Scotland",,"1981-1991","Not on View","20th century","","","","","Vertical rib weave, weft-faced. Vertical repeat 17.5""; horizontal 12.5"" Leaves flowers, vines Greens, mauve, periwinkle, orange Wisteria","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.281.1","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"86390","Downwind","Wool/cotton"," Textiles","overall (Untrimmed): 24 1/2 x 51 in. (62.23 x 129.54 cm)","cloth","North America","United States",,"1974","Not on View","20th century","","","","","Plain weave striae Various natural shades. Wheat","","From Mushroom","Gift of Cowtan & Tout, Inc.","99.1.245","Designer: Marga Hielle-Vatter; Mill: Rohi Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marga Hielle-Vatter","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
"98347","Border","Wool, cotton"," Textiles","15 1/2 x 7/8 in. (39.37 x 2.22 cm)
3 1/2 x 18 1/16 in. (8.89 x 45.88 cm) (mount)","Border","South America","Peru",,"Date Unknown","Not on View","Nazca period","","","","","border fragment with what appears to be repeating white, tan and black protruding ducks' heads on one side; loops of red surrounding various colored centers on other side; mounted","","From ","Gift of Nobuko Kajitani","2005.97.52","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",5.564389,,,,,
