"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:spookyseason","related:audio-stops","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"3870","Oedipus and Antigone at Colonus","Brown ink and wash over graphite on off-white wove paper"," Drawings","18 1/4 x 13 5/8 in. (46.36 x 34.61 cm) (image)","Drawing","Europe","Germany",,"c. 1814","Not on View","19th century","Mark; Inscription; Stamp","","[WHATMAN 1813], watermark; [aus dem Besitz des geheimen Rates Friedrich Schlosser zu Stift Neuburg], in pencil, verso; [Sammlung Heinzfein HF], collector\'s stamp in violet ink, verso, lower right; [161], in pencil, verso, lower right; [MLH], in black crayon, verso, lower left","","seated man with staff; woman kneeling with her head on the man's knee","",,"The Richard Lewis Hillstrom Fund","89.65","Artist: Johann Peter Krafft","Artist","German","German, 1780 - 1856","","European Art","Public Domain","valid",3449,4687,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"9233","The Ride of a Warrior Ghost","Black ink and chalk and estompe heightened with white on blue-green wove paper"," Drawings","20 7/16 x 28 5/8 in. (51.91 x 72.71 cm) (image)",,"Europe","Germany",,"c. 1850","Not on View","19th century","Signature","[F. Wiesener inv. & del.], LR","","","Illustration for Gottfried Burger's ballad, 'Lenore'","",,"The Richard Lewis Hillstrom Fund","99.42","Artist: Pierre-Félix Wiesener","Artist",,"active 1840s-early 1850s","","European Art","Public Domain","valid",4436,3133,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,true,,,,,
"5435","Theseus and Pirithoüs Clearing the Earth of Brigands, Deliver Two Women from the Hands of their Abductors","Black, white, blue, ochre chalks on ivory paper"," Drawings; Works on Paper","23 3/8 × 29 1/2 in. (59.44 × 74.93 cm) (sheet)
31 3/4 × 37 3/4 × 2 3/8 in. (80.65 × 95.89 × 6.03 cm) (outer frame)","Drawing","Europe","France",,"1806","Not on View","19th century","","LL in black chalk: Angelique Mongez","","Mongez enjoyed success as a history painter–a rare and grand achievement for a woman artist active during the Napoleonic era. She studied with Jacques-Louis David, the most influential artist in France. Mongez’s paintings were exhibited at the Paris Salons from 1802 until 1827. Mongez’s drawing relates to a painting exhibited at the Salon of 1806, which was acquired by the Russian Prince Youssoupoff. Plutarch’s ""Life of Theseus"" inspired the composition. The legendary Greek hero sought to rid his kingdom of brigands. Here, Theseus and his companion the Lapith Pirithoüs rescue two maidens from their abductors. Theseus wields a club at the bandit who attempts to flee on horseback, while Peirithoüs, after overpowering a second bandit with his sword, lowers a maiden from a rearing horse. Mongez’s mastery of David’s lessons is revealed in the skillfully drawn figures, horses, and drapery all disposed in a rhythmic composition. In contrast to the passages of black and white chalks, Mongez subtly colors Pirithoüs’s sword sheath with light blue chalk and flesh tones in ochre chalk.","","[James MacKinnon, London, until 1997; sold to Mia]",,"The Richard Lewis Hillstrom Fund","97.72","Artist: Marie-Joséphine-Angélique Mongez","Artist","French","French, 1775 - 1855","","European Art","Public Domain","valid",2440,1920,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,true,,,,,,,,,,,
"9551","View on the Island of Capri with Mount Vesuvius in the Distance","Pen and dark brown ink on buff laid paper"," Drawings","13 1/8 x 19 3/8 in. (33.34 x 49.21 cm) (image)",,"Europe","France",,"c. 1820","Not on View","19th century","Signature","Signed with monogram, lower left","","","","James MacKinnon, London",,"The Richard Lewis Hillstrom Fund","99.78","Artist: Caruelle d'Aligny","Artist","French","French, 1798 - 1871","","European Art","Public Domain","valid",4556,3083,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"9485","Male Nude: Academic Study","Black chalk"," Drawings","23 3/4 x 17 1/2 in. (60.33 x 44.45 cm) (sheet)","Drawing","North America","United States",,"1787","Not on View","18th century","Signature; Date","[B.West 1787] in brown ink, lower left","","","","",,"The Richard Lewis Hillstrom Fund","89.66","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",2958,4096,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"146249","Jupiter and Mercury in the House of Philemon and Baucis","Engraving"," Prints","6 3/8 × 8 11/16 in. (16.2 × 22.1 cm) (image, without Latin text)
8 9/16 × 9 5/16 in. (21.7 × 23.7 cm) (image, sheet)","Print","Europe","Netherlands",,"1612","Not on View","17th century","verso BC, brown ink: Basan 1757;
verso, graphite: Baucis and Philemon entertaining Jupiter and Mercury / Designed and engraved by the Count de Goudt in 1612 / extremely fine;
verso in various places, graphite: 778 / 919744 / NA/70 / rf. 17652","within plate, in Latin inscription: ....H Goudt ... 1612","","The gods Jupiter and Mercury have disguised themselves as mortals and asked for shelter at the modest home of an elderly couple, Philemon and his wife Baucis. Despite their poverty, the couple do all they can to make their guests comfortable. They have spread a blanket to cover a wooden bench and are gathering food to offer a hearty meal. The ancient Roman poet Ovid tells us the gods had tried a thousand households before Philemon and Baucis welcomed them (Metamorphoses, book VIII, lines 679-724). So grateful are the gods that they will transform the house into a grand temple and will grant the couple their wishes. The couple reply that they wish to be caretakers of the temple and eventually to die simultaneously so that neither will ever have to live without the other.

Hendrik Goudt made just seven prints, but as we see in this engraving, he was a master of nocturnal effects. All of his prints are based on paintings by the German artist Adam Elsheimer. Goudt was both Elsheimer's student and patron in Rome. He may have forced Elsheimer into debtors' prison, where the latter soon died. More certain is the knowledge that Goudt's prints spread Elsheimer's fame throughout Europe to those whose could not see his exquisite, intimate paintings in person.","image of interior of a humble house with four figures; robed, bearded man sitting in chair at R; boy wearing winged helmet sitting on a bed at C; woman standing in profile at L with blanket folded over her arm; man holding a basket and torch seen through doorway at far L; fish and vegetables in BL corner; ladder and rafters at top of image; scene is dark with hidden candle light source; below scene is calligraphy in Latin: Juppiter atque Hermes spetie mortalis... Hospitium inueniunt gratum, cum paupere mensa...HGoudt Palsat. Comes, et Sur....patri suo Pictura et orm insignium artium amatori DD 1612","",,"The Richard Lewis Hillstrom Fund","2023.69","Artist: Hendrik Goudt; Artist: after Adam Elsheimer","Artist","Dutch","Dutch, 1583-1648","","European Art","Public Domain","valid",8870,8155,0,"1",0,"Hollstein 6 ii/ii
Dutuit 5
Weizäcker 18",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"5646","The Spirit of Humanity","Charcoal and pastel, heightened with white"," Drawings","49 1/2 x 39 3/8 in. (125.73 x 100.01 cm) (sight)",,"North America","United States",,"1906","Not on View","20th century","Signature; Label

label, verso: [California Artist\'s Relief Committee/Received from/Robert Reid/142 East 33rd St.\'The Spirit of Humanity]","Signed, LR: [Robert Reid]","","Robert Reid produced this drawing in response to the staggering human tragedy of the Great San Francisco Earthquake of April 18, 1906, a natural disaster that killed more than 3,000 and leveled much of the city. A founding member of the Ten American Painters, Reid commonly created works that featured figurative allegories such as this personification of the Spirit of Humanity, portrayed here as a benevolent goddess cradling a sleeping infant while comforting a distraught mother. Reid's drawing was first exhibited in New York as part of an organized relief effort to benefit the survivors of the devastating earthquake and subsequent fires.","","The artist, donated to the California Artists' Relief Committee, San Francisco auction (in New York') for San Francisco earthquake relief , sold for $250 to William Clausen (William Clausen Galleries), New York. (Bonham's San Francisco, Dec. 10, 1997). (Childs Gallery, Boston, sold to MIA, 1998)",,"The Richard Lewis Hillstrom Fund","98.208.1","Artist: Robert Reid","Artist","American","American, 1862 - 1929","","Arts of the Americas","No Copyright–United States","valid",3468,4278,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"12701","View of the Colonnade and St. Peter's Basilica, Rome","Red chalk on wove paper"," Drawings","11 x 15 1/4 in. (27.94 x 38.74 cm) (image)","Drawing","Europe","France",,"early 1760s","Not on View","18th century","","","Watermark:  laid down on backing sheet","","","Private collection, Geneva, Switzerland. [Flavia Ormond Fine Arts, Ltd., London; until 2000, sold, April 26, for $40,000, to MIA]
",,"The Richard Lewis Hillstrom Fund","2000.123","Maker: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",4484,3156,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"43237","The People Work- Morning","Lithograph"," Prints","13 5/8 x 18 7/8 in. (34.61 x 47.94 cm) (image)
15 13/16 x 22 13/16 in. (40.16 x 57.94 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","Signature, Edition, Title, Stamp

see Signed

Numbered in pencil, LL: [ed. 40]

Titled in pencil, LC: [\""The People Work - Morning\""]","Signed by the artist\'s widow and dated  and intialed in pencil, LR: Spruance \'37/WGS","Estate stamp in red ink, LR: BS","One of four lithographs from the series ""The People Work,"" Benton Spruance's imaginative interpretation of the morning rush hour highlights the intermingling of strangers from all walks of life in the urban ritual of riding public transit to work. The unusual cross-section view of the New York subway clogged with passengers suggests the nervous activities of a beehive or ant colony. Widely considered Spruance's most successful prints, the other three lithographs from the series are ""Noon,"" ""Evening,"" and ""Night,"" completing the cycle of a full working day and night.","","(W. Graham Arader, Chicago); sold to MIA, 1992.","From The People Work series","The Richard Lewis Hillstrom Fund","P.92.15","Artist: Benton Spruance","Artist","American","American, 1904 - 1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5220,3639,0,"1",0,"Fine & Looney 141",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"47224","Le jeu de Boules","Watercolor over pen and black ink on heavy buff wove paper"," Drawings","18 3/4 x 11 in. (47.63 x 27.94 cm) (image)","Watercolor","Europe","France",,"c. 1882","Not on View","19th century","Dedication, Signature","[A l\'ami Mouton/son, Henri Rivière], in black ink, LL","","","","Family of the artist
Armond Fields
[R.R. Armstrong, Chicago]",,"The Richard Lewis Hillstrom Fund","2001.93","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1652,2827,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"43495","Little Penthouse","Drypoint on ivory paper"," Prints","9 7/8 x 6 3/4 in. (25.08 x 17.15 cm) (plate)
11 5/8 x 8 9/16 in. (29.53 x 21.75 cm) (sheet)","Print","North America","United States",,"1931","Not on View","20th century","","Signed in pencil LR: Martin Lewis","","As a printmaker, Martin Lewis valued nuance, finish, and a wide range of tones. He worked directly on his copper plates, using them much like sheets of paper. The ensuing prints achieve their power from the sharp, incisive quality of the lines and the delicate tones that lie between. Lewis believed that color was inappropriate to etchings, saying: ""I like a print to be black and white. This is its essential quality."" The moody drypoint Little Penthouse is a masterful evocation of New York City at night.","","(James and Mary Laurie Booksellers, Minneapolis); sold to MIA, 1994.
",,"The Richard Lewis Hillstrom Fund","P.94.15","Maker: Martin Lewis","Artist","American (born Australia)","American (born Australia), 1881–1962","%C2%A9 Estate of Martin Lewis","Arts of the Americas","In Copyright","valid",3418,5002,1,"1",1,"Kennedy-McCarron 101; McCarron 91",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"56456","The Crooked Tree","Lithograph"," Prints","9 7/8 x 10 in. (25.08 x 25.4 cm) (image)
11 3/8 x 11 1/4 in. (28.89 x 28.58 cm) (sheet)","Print","North America","United States",,"1924","Not on View","20th century","","Signed LR, in pencil: Bolton Brown | Signed with monogram and numbered 188 on the stone","","","","(Kennedy Galleries, New York); sold to MIA, 1989.",,"The Richard Lewis Hillstrom Fund","P.89.11","Artist: Bolton Brown; Printer: Bolton Brown","Artist","American","American, 1865 - 1936","","Arts of the Americas","No Copyright–United States","valid",3476,3449,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"59002","The Storm","Pen, ink, and grey wash"," Drawings","23 3/4 x 31 3/4 in. (60.33 x 80.65 cm) (image)
24 x 32 1/4 in. (60.96 x 81.92 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","[Constantin], LL","","","","",,"The Richard Lewis Hillstrom Fund","2001.248","Artist: Jean-Antoine Constantin, called Constantin d'Aix , 1756-1844","Artist","French","French","","European Art","Public Domain","valid",3187,2440,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"106314","Untitled","Etching"," Prints","14 11/16 x 23 1/2 in. (37.31 x 59.69 cm) (plate)
23 1/16 x 29 7/16 in. (58.58 x 74.77 cm) (sheet)
25 7/16 x 31 3/4 in. (64.61 x 80.65 cm) (mount)","Print","North America","United States",,"1971 (published 1982)","Not on View","20th century","","LRC below image, in pencil: B. Marden 71","LLC below image, in pencil: AP","","abstract image; three vertical rectangles; dark tan with varied black hatched lines-fewer on L, most at center","[George Schelling, St. Louis, Mo. (private dealer)]; [Gottheiner Contemporary Art, St. Louis, Mo.(private dealer)]; sold to MIA, 2008.",,"The Richard Lewis Hillstrom Fund","2008.54.1","Artist: Brice Marden; Printer: Nona Hershey, New York; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6464,5108,1,"1",0,"Lewison 19",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"43575","Prosit Neujahr (Happy New Year), from the portfolio Gesichter (Faces)","Drypoint with additions in black ink"," Prints","9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (plate)
11 3/8 x 13 7/16 in. (28.89 x 34.13 cm) (sheet)","Print","Europe","Germany",,"1917 (published 1919)","Not on View","20th century","Signature, Date, Inscription","","","","Plate 17","(Alice Adam, Chicago); sold to MIA, 1994.","From Gesichter (Faces)","The Richard Lewis Hillstrom Fund","P.94.4","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",5756,4845,0,"1",0,"Glas. 98; Gall. 86; Hofmaier 108, between v and vi/vi",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"44010","Virgil the Sorcerer","Engraving"," Prints","8 9/16 x 12 in. (21.75 x 30.48 cm) (plate)
11 1/2 x 16 3/4 in. (29.21 x 42.55 cm) (sheet)","Print","Europe","Italy",,"c. 1460-1463","Not on View","15th century","","","Watermark: Ladder in shield under star (partly obscured) [Venetian 16th-century watermarks according to Zelen 2015]","Virgil (70-19 B.C.E.) was the most famous poet of his time, honored as a divinity after his death. In the popular tradition, the admiration for his literary work went along with that for his supposed powers as a sorcerer. The engraving tells the story of his spurned love for the Emperor’s daughter, who pretended to accept the poet’s advances. She agreed to receive him in secret by lifting him up to her room in a basket, but halfway up she left him dangling until daylight revealed his laughable predicament to the Romans. The prank laid bare the susceptibility of even such a revered man to ordinary human passions. The emperor saves Virgil from further punishments as the magical poet takes his revenge by extinguishing all fires in Rome, except that particular one residing between the legs of the Emperor’s daughter. And for years thereafter, the citizens knew that from that source they could kindle their flames. The tale, which had great popularity between the 14th and 16th centuries, captures the foolishness of all who are in love, but also underscores the malevolent power of lustful women.","","Johann Georg Zobel I von Giebelstadt, Prince Bishop of Bamberg (d. 1580), Germany; [Antiquariat Konrad Meuschel, Bad Honnef, Germany, until 1999; broke up Johann George Zobel I von Giebelstradt album of 123 sheets, sold ""Virgil and the Sorcerer"" for 'DM12,000, to Theodoli]; [Olimpia Theodoli, London; 1999; sold to MIA]",,"The Richard Lewis Hillstrom Fund","P.99.14.1","Artist: Unknown Italian (Florence) 15th century; Artist: Attributed to Baccio Baldini","Artist",,,"","European Art","Public Domain","valid",4856,3358,0,"1",1,"Hind A.I. 47; Illus. Bartsch 24; Commentary I, 040; Pass. 5, 22, 42; Krist. Arch. Stor. VI",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"44008","Headpiece in the Form of a Fan","Engraving"," Prints","14 5/8 x 9 7/8 in. (37.15 x 25.08 cm) (sheet, trimmed to platemark)","Print","Europe","Italy",,"c. 1589-1595","Not on View","16th-17th century","On plate, LL: Agust. Carazza Inv. e fe. | Verso, in pencil: Mayor / Agostino Carracci / Bartsch XVIII.149.260","","","","","A. Hyatt Mayor (d.1980), New York; [Olimpia Theodoli, London, until 1999; sold to MIA]",,"The Richard Lewis Hillstrom Fund","P.99.14.2","Maker: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",2032,2904,0,"1",0,"B.260; DG. 193 ii/ii",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"66147","Gesture XIII","Photolithograph with hand-painted ink and varnish on Japan paper"," Prints","16 × 24 in. (40.64 × 60.96 cm) (overall)","Print","Europe","Germany",,"2002","Not on View","21st century","","LR in pencil on verso: L. Schwarz 35/2002 | BC in pencil on verso: \'Gesture XIII\'","LL in pencil on verso: 1/2 e.v.","","proper left hand with fingers loose and slightly bent, emerging from draperies at right; sepia tone overall","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2003.","From ","Highpoint Editions Archive, The Richard Lewis Hillstrom Fund","2003.78.1","Artist: Linda Schwarz; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","German","German, born 1963","Copyright %C2%A9 Linda Schwarz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9542,6353,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",14.816195,,,,,,,,,,,,
"3955","Iris Approaching Athena and Hera","Pen and black ink, bistre wash, and white gouache, and graphite"," Drawings","16 5/8 x 22 1/4 in. (42.23 x 56.52 cm) (image)","Drawing","Europe","France",,"c. 1780","Not on View","18th century","Mark","","Fleur de lis circumscribed by two concentric circles, watermark;
various sketches in red and black chalk exist on verso","Greek myth was popular among French Neoclassical painters, particularly obscure scenes like this one, which allowed the artist to invent an entirely new image This drawing represents a scene from Homer's Iliad, when the messenger goddess Iris was sent by Zeus to warn Athena and Hera not to help the Greeks in the war against Troy. Following their loss to Aphrodite in the beauty contest judged by Paris of Troy, Athena and Hera sided against the Trojans in the war. The artist depicted Hera, with her attribute of the peacock, and Athena, dressed in her armor, coming upon Iris just as they are rushing off to the battlefield.      

This drawing may be one of several Iliad scenes drawn by Louis Lagrenée for Louis XVI. Its high degree of finish and monumental size suggest that it was a presentation drawing; so perhaps Lagrenée invented a number of possible compositions for the king to select one from and be developed into a painting.","","",,"The Richard Lewis Hillstrom Fund

John R. Van Derlip Fund","90.24.1","Artist: Attributed to Louis-Jean-François Lagrenée; Artist: Formerly attributed to Jacques Réattu","Artist","French","French, 1724/25–1805","","European Art","Public Domain","valid",4229,3112,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",14.816195,,,,,,,,,,,,
"66148","Gesture XVII","Photolithograph with hand-painted ink, varnish, and chine collé on paper"," Prints","24 3/4 x 35 9/16 in. (62.87 x 90.33 cm) (overall)","Print","Europe","Germany",,"2002","Not on View","21st century","","LR in pencil on verso: L. Schwarz 39/2002  | BC in pencil on verso: \'Gesture XVIII\'","LL in pencil on verso: 6/11 e.v.","","two mirror images of hands in blessing gesture (two fingers raised) with drapery in background; sheet treated to show premature yellowing and foxing","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2003.",,"Highpoint Editions Archive, The Richard Lewis Hillstrom Fund","2003.78.2","Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist",,,"Copyright %C2%A9 Linda Schwarz%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10013,6978,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",14.816195,,,,,,,,,,,,
"100463","Ehrenbezeugung (Salute and Honor)","Reed pen and India ink on paper"," Drawings","23 1/2 x 18 7/16 in. (59.69 x 46.83 cm)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Inscribed on back, LLC, in black ink: 2 133 4(Grosz Estate notation)

Inscribed on back, LLC, in pencil: LYNI / 181 / 1923 / KO 1578 / Ehrenbezeugung","Signed in pencil, LRC: GROSZ","George Grosz estate stamp, verso","","moustached standing, saluting soldier wearing a helmet with two small horns, glasses, grenades around his belt and sword at his PL side","The artist; artist's estate; Serge Sabarsky, New York; (Worthington Gallery, Chicago); Private collection, Chicago; (Worthington Gallery, Chicago); sold to MIA, 2006.","From ","The Richard Lewis Hillstrom Fund and the Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2006.62","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",4550,5821,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",11.869896,,,,,,,,,,,,
"129757","Mann und Weibchen","Woodcut on cream paper"," Prints","9 7/16 × 11 7/8 in. (23.97 × 30.16 cm) (image)
11 11/16 × 15 1/8 in. (29.69 × 38.42 cm) (sheet)","Print","Europe","Germany",,"1912","Not on View","20th century","LLC, in pencil: 1107/6 | URC, in pencil: 1457","LRC, in pencil: Emile Nolde","","In this bold image, Expressionist Emil Nolde melds technique and subject as a means to escape the stifling regimentation Imperial Germany. Like several other artists of his time, his search for purity led him to so-called primitive cultures, here represented by two figures half-clothed in boldly-patterned cloth seated beneath a starry sky. Rather than carving supple lines, as he had been trained to do in his youth, Nolde hacked at the woodblock to give the image an uncivilized feel. This work thus taps into many issues currently debated in the art world: What is the role of exoticism' Who gets to work in what style to tell whose story' What is the role and limitation of the stereotype' How do we of the present deal with the art of the past'","woodcut print rendered in black pigment; seated male figure on right, wearing striped pants with arching, coiffed hair style; female figure on left, bare chested with long dark hair; PL arm raised, with PR arm outstretched, reaching for a circular object; wears skirt with circular shapes; stars scattered across a dark sky on top of the image","Private collection, Würtemberg, Germany; (Ketterer, Munich, December 9, 2017, lot 624, sold to Burns); (Catherine Burns Fine Art, Berkeley, California); sold to MIA, 2019.","From ","Gifts of funds from Barbara Longfellow and Janet Jones, and the Richard Lewis Hillstrom Fund","2019.34","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","","European Art","No Copyright–United States","valid",5683,4392,0,"1",0,"Schiefler-Mosel-Urban H iii/iii",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",11.869896,,,,,,,,,,,,
"136840","Segelboot","Woodcut printed on Tibetan paper"," Prints","11 11/16 × 15 1/2 in. (29.69 × 39.37 cm) (image)
14 13/16 × 17 3/16 in. (37.62 × 43.66 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","LL in pencil: Handdruck | LL in pencil: I. 4. | bottom edge of mat board in pencil: Emil Nolde. \""Segelboot.\"" (Sailboat) woodcut 1910, cat. Schiefer-Mosel 37, signed in pencil by the artist, also annotated \""Handdruck\"" (hand pulled) one of ca. 12 impressions total.","LR in pencil: Emil Nolde","","In 1910, Emile Nolde focused much of his creative energy on an extensive series of works based on his observation of boats in the north German seaport harbor of Hamburg. He used unconventional techniques to convey the effects of weather and light and their interaction with the water and various types of watercraft. Here, in this study of a sailboat, he employed an unusually rough cutting technique on his wooden printing block, almost as if chopping it with a hatchet, though probably using broad gouges. He printed the block by hand, applying pressure unevenly so that some parts print solidly and others faintly. He chose to print on a rough sheet of taupe Asian paper, further heightening the sense of atmosphere. Perhaps the tension between the energy of the artist’s hand and the quiet of the scene is key to the mystery of this image.","sailboat with three sails on choppy water, harbor in Hamburg, Germany; printed in black ink","Emil Nolde, acquired by Munchhausen; Hermann Munchhausen (1866-circa 1945), Schleswig-Holstein and Berlin; then by descent; sale Christie's, London, 3/28/18, sold to Adam; (Alice Adam, Ltd., Chicago).","From ","The John E. Andrus III Endowmetn Fund and the Richard Lewis Hillstrom Fund","2020.20","Artist: Emil Nolde (born Emil Hansen)","Artist","German","German, 1867–1956","%C2%A9 Nolde Stiftung Seeb%C3%BCll","European Art","In Copyright","valid",8673,7121,1,"1",0,"Schiefer-Mosel 37",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",11.869896,,,,,,,,,,,,
