"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"48336","Grotesque Ornament","Engraving"," Prints","7 1/16 x 5 5/8 in. (17.94 x 14.22 cm) (sheet)",,"Europe","Germany",,"late 16th century","Not on View","16th century","","","","The grotesque fascinates, wrote one art historian, because it depicts a realm in which the boundaries separating humans, animals, and plants are subverted. This Bacchanalian print depicts such a world, where a satyr spews drink, torsos sprout from grapes, goats serve as drapery holdbacks, and bald-headed felines cast a sinister gaze outward.","","",,"Anonymous Gift","P.84.71.54","Artist: Johann Hogenberg","Artist","Netherlandish","Netherlandish, active 1594 - 1614","","European Art","Public Domain","valid",3616,4920,0,"1",0,,,"[""""]",,"satyr",0.34036592,,,
"115111","Jupiter and Antiope","Etching"," Prints","6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Print","Europe","Flanders",,"17th century","Not on View","17th century","Inscription

LRC, in pencil: [694]; on back at bottom edge, in pencil: [G. de Lairesse, (illegible)]","","","","Jupiter as a satyr (his PR animal leg faintly visible in deep shadow) with his PR arm around the hips of sleeping nude Antiope, with her arms above her head; oil lamp and tambourine, ULC; curtain behind figures' heads; tree, ULQ","[Frederick Mulder Old Master & Modern Prints, London, until 1985; sold in November for SOO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.694","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",7126,5366,0,"1",0,"Hollstein, Timmers 16; not in Le Blanc",,"[""""]",,"satyr",0.3340348,,,
"125413","Fascicule II, Plate 12, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 3/4 × 9 1/16 in. (32.39 × 23.02 cm) (plate)
17 3/16 × 11 in. (43.66 × 27.94 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","four images (clockwise from top right): bust of Janus figure, satyr examining the foot of a seated nude man, sculpture of a man holding a baton seated on an eagle, with a waterfall and a decorative screen in foreground, pyramid structure; 2016.106.4.7-12 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyer's premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.12","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4487,6306,0,"1",0,,,"[""""]",,"satyr",0.32920325,,,
"125409","Fascicule II, Plate 10, from ""Suite de Dix Huit Feuilles d'après l'antique...""","Etching"," Prints","12 13/16 × 8 13/16 in. (32.54 × 22.38 cm) (plate)
17 3/16 × 11 1/4 in. (43.66 × 28.58 cm) (sheet)","Print","Europe","France",,"1763","Not on View","18th century","","","","The Jean-Baptiste Claude Richard (also known by his title abbé Saint-Non) embodied the important role of the amateur, an patron and connoisseur of the arts as well as a practitioner in 18th-century France. He was a skilled networker, a curious, innovative printmaker, and he supported his artist friends in their projects and travels. Saint-Non executed this suite of prints in Paris in 1763, representing antique fragments and reliefs he saw during his travels in Italy from 1759 to 1761. 

Most of the monuments are identified in the inscriptions by their locations in Rome. The works reflect French artists’ fascination with antiquity at the time, and the way in which these sources were transmitted to a larger public through the circulation of prints. Remarkably the suite of etchings remain as originally issued, in three groups of six deckle-edged sheets stitched together simply along the top edge.","six images (clockwise from top): frieze with scrolls and foliage, covered vessel with pair of panther handles, seated satyr playing a panflute, seated figure with a lobed hat or hairstyle, seated bearded man holding a U-shaped object, monument with pair of figures with their hands on each other’s shoulders and a garland across their legs; 2016.106.4.7-12 received bound together (stitched at top with string)","Sale, Ader, Paris, May, 19, 2016, no. 43, for 750 Euros (with buyer's premium), to Bergquist; [Jim Bergquist, Newton Centre, Mass., 2016; sold to Mia]","From ","The Mary and Robyn Campbell Fund for Art Books","2016.106.4.10","Artist: Jean-Claude Richard, Abbé de Saint-Non","Artist","French","French, 1727–1791","","European Art","Public Domain","valid",4464,6350,0,"1",0,,,"[""""]",,"satyr",0.2906702,,,
"89333","Bacchanal with a Statue of Ceres","Pen and brown and black ink and grey wash over black chalk"," Drawings","16 1/2 x 25 11/16 in. (41.91 x 65.25 cm) (sheet)",,"Europe","France",,"1794","G317","18th century","Signature and date","LLC, in black ink: [Paul Gregoire/ 1794.]; at bottom edge, L of center, in black chalk: [Paul Gregoire 1794.]","","Followers of Bacchus, god of wine and the harvest, celebrated his feast day on September 3. Bacchanals were rowdy, drunken gatherings, often held illicitly in the forest or other wilderness locales. In front of the statue of Ceres, Roman goddess of agriculture, one celebrant commits the ultimate party foul: after consuming one too many, she has fallen to the ground and smashed a large vessel of wine. Meanwhile, her slightly more sober companions—many of them goat-like satyrs—dance, sing, and play instruments. Several carry pan pipes, flutes, cymbals, triangles, and drums.","nymphs, satyrs and humans surround a status of Ceres with scythe and wheat sheaves; figures dance, play music and make offerings; clearing at L; mounted on a board","Sale, Sotheby's, New York, Jan. 25, 2002, lot 118; [Collins Paintings and Drawings, New York, in 2004; sold to MIA]",,"The Richard Lewis Hillstrom Fund","2004.59","Artist: Paul Gregoire","Artist","French","French, active 1793-1819","","European Art","Public Domain","valid",2785,1818,0,"1",0,,,"[""""]",,"satyr",0.28256807,,,
"54239","Solomon's Idolatry","Engraving"," Prints","6 5/8 x 5 1/16 in. (16.83 x 12.86 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","This engraving demonstrates the Netherlandish love of allusion. As Solomon's wife urges him to worship a pagan idol, her finger appears to touch the nose of a man in the crowd, perhaps a visual joke about her leading Solomon around by the nose. The pillar, a traditional symbol of spiritual fortitude, fails to block a young man's view of Solomon's folly. As for the idol, it is a lusty satyr with an unsteady perch on fickle Fortune's globe.","","",,"Gift of Herschel V. Jones, 1926","P.10,629","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2786,3592,0,"1",0,"NGA 46; H.30 os; B.30, 354; V.28",,"[""""]",,"satyr",0.27972624,,,
"9187","Faun Uncovering a Woman","Aquatint, etching and sugar lift"," Prints","12 3/8 x 16 1/4 in. (31.43 x 41.28 cm) (plate)
13 3/8 x 17 1/2 in. (33.97 x 44.45 cm) (sheet)","Print","Europe","Spain",,"1936","Not on View","20th century","","","","Picasso’s art was a lifelong autobiography. His candid recognition of his motivation to depict women is apparent here as the faun, his alter ego, lifts the blanket to gaze at the sleeping woman. The image recalls the story of the god Jupiter transforming himself into a satyr who voyeuristically gazes upon the beautiful Antiope. Over the last 500 years, many artists, including the likes of Titian and Rembrandt, have explored this story of voyeurism and lust.","","",,"Gift of Mrs. Patrick Butler, by exchange","P.78.6.18","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6100,4635,1,"1",0,,,"[""""]",,"satyr",0.27650523,,,
"52358","Six Persons Standing, Watching a Serpent","Etching"," Prints","9 x 7 in. (22.86 x 17.78 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","Inscription
Pencil notes on bottom of sheet.","","","Most of Giambattista Tiepolo’s etchings have no known basis in literature or history. They are capprichi, imaginary, often whimsical, subjects. Here six people, men and women, young and old, seem to be involved with some sort of magical act. An inscrutable owl is perched on an ancient altar or sarcophagus from which smoke rises as a snake writhes on the ground. A herm in the form of a satyr—seemingly drunk and wearing a laurel wreath around its neck—presides of the scene. What are we to make of it'... Anything we want to.","","P. & D. Colnaghi, London, LRO","From Scherzi di Fantasia","The Ethel Morrison Van Derlip Fund","P.68.378","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4954,6792,0,"1",0,"DeV. 24 i/ii",,"[""""]",,"satyr",0.2684114,,,
"123542","Apollo and Marsyas","Etching and engraving"," Prints","6 7/16 × 9 in. (16.35 × 22.86 cm) (image, sheet)
9 1/2 × 11 3/4 in. (24.13 × 29.85 cm) (mount)","Print","Europe","Italy",,"c.1810 - 1830","Not on View","19th century","Siganture, and Inscription

in plate in black: Palma iunior p.  4 Alta 6 Lata  P. Lisbetius fe | on sheet in pencil: 2-153","See Inscription","","","flaying of Marsyas; the satyr tied to a tree; Apollo kneeling beside him cutting his flesh; violin on ground at right; boat sailing on water right distance","","From Theatrum Pictorum","Gift of John Crosby","P.47.594","Painter: After Palma il Giovane; Engraver: Peeter van Lisebetten","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]",,"satyr",0.24408352,,,
"55987","Portrait of Edmond de Goncourt","Etching"," Prints","17 11/16 x 12 5/16 in. (44.93 x 31.27 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","The influential French critic Edmond de Goncourt was a friend of Bracquemond’s. When writing about an artwork, he liked to evoke physical sensations such as touch and smell, a practice Bracquemond suggests here with rich fabrics and a burning cigarette. Other details reflect Goncourt’s passions. The bird decoration on the wall represents his collection of fifteen hundred Japanese objects. The relief sculpture of a frolicking nymph and satyr (mythical woodland creatures) recalls French art of the previous century, which Goncourt cherished. The portfolio in the foreground bears the name of his beloved brother, Jules, an amateur printmaker who died at age thirty-nine.","","Paul J. Sachs, Cambridge, Mass. (until 1915; gave to MIA)","From ","Mr. Paul J. Sachs, 1915","P.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3588,4932,0,"1",0,"B. 54 viii/viii",,"[""""]",,"satyr",0.243749,,,
"3209","Dionysian Frieze","Graphite, pen and brush with black ink, green and gray wash, and white gouache, on two joined sheets"," Drawings","7 3/8 x 32 1/4 in. (18.73 x 81.92 cm) (sheet)
16 7/8 x 41 1/2 x 1 7/8 in. (42.86 x 105.41 x 4.76 cm) (outer frame)",,"Europe","France",,"c. 1787-1790","Not on View","18th century","","","","The French sculptor Jean-Guillaume Moitte spent two years in Rome, and this long, relief-like drawing reflects his study of ancient Roman art. In both format and subject it recalls a famous Roman wall painting, The Aldobrandini Wedding, dating from the time of Emperor Augustus and excavated in Rome in 1601. 

Represented here from left to right are the stages of a young woman’s initiation into carnal love. To the accompaniment of music, and led by a more knowing companion, she is carried by a faun toward the realm of lust. Then, startled and modestly covering her face and genitals, she is shown the phallus of a male herm. In the final scene, reclining now, she passionately kisses an aroused satyr.","illustration of horizontal line of Classical figures partially covered in drapery in various poses","[Jacques Fischer, Paris, bought at auction; 1980]; [F. A. den Broeder, Colnaghi, New York, by 1982-1983; sold to MIA]",,"Gift of funds from the Prints and Drawings Council, John DeLaittre, Dr. and Mrs. John E. Larkin, Jr., Mr. and Mrs DeCourcy McIntosh, Andrea Bond, Charles Skrief, and three anonymous donors.","83.71","Artist: Jean-Guillaume Moitte","Artist","French","French, 1746 - 1810","","European Art","Public Domain","valid",9899,2417,0,"1",0,"Gramaccini 1993, II, no.108",,"[""""]",,"satyr",0.23404466,,,
"108303","Allegory of Autumn","Etching"," Prints","19 1/2 x 28 1/8 in. (49.53 x 71.44 cm)","Print","Europe","Italy",,"c. 1642-1644","Not on View","17th century","Inscription

on back, in pencil: [972], [17156] and [Pietro Testa/ 1617-50/ B. 38.]","","","Pietro Testa depicts autumn as a frenzied, reckless triumphal procession honoring Bacchus-the armless statue at the left-god of the wine harvest. An aging, drunken Silenus leads the parade of lustful satyrs and centaurs, who chase nymphs, dance, wrestle, and play music. They have been carousing all night, for above we see Apollo bringing dawn to the starry sky. At the far right, Leo roars summer to a close, and at the left Sagittarius the centaur brings up the rear of the heavenly autumnal progression.","outdoor scene with many figures on the earth and in an arc of sky above; elephant, large cats and goats on ground; couples embracing; heavy-set man at center; man playing pipes; centaur choking woman; man pouring grapes from a basket; two putti, LLC; Apollo with a centaur at L in sky; reclining Luna hiding her face at center in sky; bear constellation and lion in sky at R","[Unidentified dealer in decorative prints, Italy; sold to Bergquist]; [James Bergquist, Boston, until 2009; sold to MIA]",,"The Winton Jones Endowment for Prints and Drawings","2009.47.2","Artist: Pietro Testa","Artist","Italian","Italian (Lucca), 1612–1650","","European Art","Public Domain","valid",4866,3408,0,"1",0,"Bartsch 38, Le Blanc 37",,"[""""]",,"satyr",0.20696437,,,
"7727","Sacrifice to Pan","Etching"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (plate)
9 5/16 x 13 1/8 in. (23.65 x 33.34 cm) (sheet)",,"Europe","France",,"c. 1760-1763","Not on View","18th century","","","","The faithful have come to pay homage to Pan, the god of Arcadia-the woods, fields, and other wild places. Centaurs, satyrs, and humans come together to celebrate the life force that Pan represents. Here the long-lived Jean-Jacques Lagrenée operates in a light-hearted mode of Rococo art. Later in his career, his interest in antique themes would be channeled into the more austere style of Neoclassicism.","","stamp verso black ink: Tare Lundth ' b. 1896 Sweden
2. Veste Coburg
3. Veste Coburg DP",,"Gift of the Print and Drawing Council","P.88.42","Artist: Jean-Jacques Lagrenée","Artist","French","French, 1739 - 1821","","European Art","Public Domain","valid",4005,2874,0,"1",0,,,"[""""]",,"satyr",0.20696437,,,
"9199","Battle of the Sea Gods (left half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 3/4 in. (33.97 x 45.09 cm) (image)","Print","Europe","Italy",,"1470s","Not on View","15th century","","","","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made-so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","left half (with P.68.210)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.211","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]",,"satyr",0.20696437,,,
"7462","Bacchanal with Silenus","Engraving"," Prints","11 9/16 x 17 1/4 in. (29.37 x 43.82 cm) (image)",,"Europe","Italy",,"early 1470s","Not on View","15th century","","","Watermark: Flower; see Hind 126, Briquet 6327 (Besancon, 1503); see also \""Andrea Mantegna,\"" 1992, App. II, p. 473, French watermark no. 12","Silenus, the plump companion of the wine god Bacchus, is carried by two satyrs and receives a grapevine crown from a third. The musicians seem eager to lead the procession, but things don't seem to be going too smoothly. The image recalls the format of ancient Roman sarcophagi, but since no direct antecedent has been discovered, Andrea Mantegna seems to have fully imbibed the lessons of antiquity and reformulated them into entirely original conceptions.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.208","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",4330,2915,0,"1",0,"H.3 (Hind V 12.3); B.20; ""Andrea Mantegna"" 1992 exh., cat. no. 75",,"[""""]",,"satyr",0.20696437,,,
"7463","Battle of the Sea Gods (right half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 7/8 in. (34 x 45.3 cm) (image)","Print",,,,"1470s","Not on View","15th century","","","Watermark: Scales (?) in circle, close to Briquet 2480 (Venice 1490)","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made—so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","right half (with P.68.211)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.210","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th–early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","Prints and Drawings","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna,"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]",,"satyr",0.20696437,,,
"54035","Plate of Ornaments and Grotesques","Engraving"," Prints","11 15/16 x 8 1/16 in. (30.32 x 20.48 cm) (plate)",,"Europe","Netherlands",,"1556-1557","Not on View","16th century","","","","The Netherlands developed its own version of the grotesque, characterized by heavy, three-dimensional forms. Cornelis Floris pioneered the style in Antwerp, inspired by a visit to Rome in 1538. An architect as well as a sculptor, Floris populated this superstructure with satyrs, caryatids, terms, and masks. Some of his favorite devices are also visible--string, birds with string, holes, and figures enclosed by straps. In the upper cavity, smoke trails from Vulcan's forge.","","",,"The Ethel Morrison Van Derlip Fund","P.77.3.1","Artist: Cornelius Floris II","Artist","Flemish","Flemish, about 1513-1575","","European Art","Public Domain","valid",3486,4687,0,"1",0,"Hollstein",,"[""""]",,"satyr",0.20696437,,,
"123638","Artpolice, Vol. 19, No. 2","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 11 in. (21.59 × 27.94 cm) (closed)","Zine","North America","United States",,"Fall 1992","Not on View","20th century","","","","","12 pages, saddle-stapled; two-color cardstock covers; black and red on white front and back covers; image of large head of man with large feathered wings extending from his ears; red lipstick mark on PL cheek; ""hell hound to be scorched"" in red letters on PL upper arm; man has scarf with multiple flag pattern tied around his head","","From ","Transfer from the Reference Collection","2015.100.40","Artist: Andy Baird; Artist: Michael Brehm; Artist: Robert Corbit; Artist: R. Crumb; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Mary Kerr; Artist: Stuart Mead; Artist: Denise Monaghan; Artist: Satyarthi; Artist: Bruce Peterson; Artist: Bruce Tapola; Artist: Tim Walton; Artist: Jon West; Artist: Chris Woodward; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"satyr",0.17614564,,,
"123639","Artpolice, Vol. 19, No. 3: ""Unsafe Sex Issue""","Offset lithography; bound zine"," Prints; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine","North America","United States",,"Winter 1992-1993","Not on View","20th century","","","","","16 pages, saddle-stapled; two-color offset cardstock covers; black, white and red covers for black and white publication; letters ""Artpolice"" at UR; main image of naked man and woman engaging in oral sex with carnival rides in background","","From ","Transfer from the Reference Collection","2015.100.41","Artist: Andy Baird; Artist: Michael Brehm; Artist: R. Crumb; Artist: Tres Davis; Artist: Mike DeVoni; Artist: Scott Dolan; Artist: Frank Gaard; Artist: Chris Karcher; Artist: Stuart Mead; Artist: Mike McCoy; Artist: Satyarthi; Artist: Bruce Tapola; Artist: Bruce Peterson; Artist: Jon West; Artist: Lynn Zecca; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 1992 Artpolice%2C Minneapolis","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"satyr",0.17614564,,,
"114319","Pan and Syrinx","Pen and brown ink, brush and brown wash"," Drawings","10 1/4 x 9 3/16 in. (26.1 x 23.4 cm) (sheet)
13 1/16 x 11 15/16 in. (33.18 x 30.32 cm) (mount)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1760","Not on View","18th century","Inscription and stamp

In pen and brown ink at bottom center: [trevisani f] ; on mount at bottom center: [Syrinx.] ; and on verso: [franconi Trevisani, peintre, / ne\' a\' Capo d\'Istria in 1656, mort in 1746.]; and in pencil: [francoin Trevisani, de Venise / 1656  + 1746.]
","","Stamp, collector\'s mark, LR: [ER] monogram; Lugt 897","This commotion of dark splotches of wash and scribbled lines is an exquisite study of light and shadow. Fleeing the lusty satyr Pan, the nymph Syrinx was trapped at a river’s edge and begged her father, the river-god Ladon, and her two sisters (shown in the foreground) to rescue her. Just as Pan grasped her, she was transformed into reeds, leaving him with only the sound of the wind blowing through the reeds, which inspired him to make his pipes. Here, Syrinx’s transformation has begun, described in fluid pen strokes that elongate her hands and rise around her head. 

The fiery, rapid handling and uninhibited messiness suggest this drawing was a personal exercise in creative exploration. Although the name Trevisani is inscribed on the sheet by a later hand, the work is more likely by the 18th-century Mantuan artist Giuseppe Bazzani. An idiosyncratic designer, Bazzani favored dreamlike settings with gracefully posed figures arranged bizarrely in the composition and often partially obscured by mounds of earth or a vaporous atmosphere.","Pan at right, grabbing Syrinx around the waist, who has her PR arm up and her PL arm across her chest, pulling away; three other figures seated in LLQ; medium brown wash through much of image","Eugène Rodrigues, Lugt 897 (1853-1928), Paris.* [Richard Day, London, by 1993-1994; acquired in Chartres, France, sold, April 18, to Moir]; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)

The drawing was not found in any of the Rodrigues sales (1909, 1917, 1928, 1929)",,"Bequest of Professor Alfred Moir","2012.58.145","Artist: Attributed to Giuseppe Bazzani; Artist: Formerly attributed to Francesco Trevisani","Artist","Italian","Italian, 1690-1769","","European Art","Public Domain","valid",7539,8297,0,"1",0,,,"[""""]",,"satyr",0.1750155,,,
"124384","Peace and War","Etching and Engraving"," Prints","6 × 9 in. (15.24 × 22.86 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1815","Not on View","19th century","Signature, Title, and Inscription 

above image in black: Class the Third  PEACE & WAR Schools of Germany, Flanders, & Holland & c. / 10 | below image in black: P.P. Rubens  9.8 by 6.5 / Drawn by W.M. Craig  Engraved by C. Heath / LONDON | on sheet in pencil: 2-330","See Inscription","","","Minerva protecting Peace against War; allegorical scene with Pax seated at center feeding a group of children; Minerva beyond fighting Mars; Satyr at lower left holding a corucopia and a leopard in center foreground trying to grab fruits; maenads far left","John Crosby, Minneapolis; given to MIA, 1947.","From Stafford Gallery, plate 10","Gift of John Crosby","P.47.750","Painter: After Peter Paul Rubens; Delineator: William Marshall Craig; Engraver: Charles Heath","Artist","Flemish","Flemish, 1577–1640","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Schneevoogt 1873 155.153
",,"[""""]",,"satyr",0.16540688,,,
"143943","A More Splendid Race","Conté crayon, gouache, and ink on paper"," Drawings; Works on Paper","21 3/8 × 14 3/4 in. (54.3 × 37.5 cm) (image, sheet)
28 9/16 × 22 × 1 1/2 in. (72.5 × 55.9 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"1918","Not on View","20th century","","","TL corner, graphite: Aug 12 12[?] 30 minutes/1918/Titian/1st drawing; gallery label on back of frame","Working as a writer and journalist in California, Grant Wallace began to feel in about 1919 that he was being contacted by spirits of the dead and extraterrestrials. He had been interested in the occult but had never felt he was a channeler. Yet the messages came and he began writing them down and drawing the messages in trance states. Two of the results are shown here -- gorgeously mysterious transmissions from the otherworldly. Part of the mystery is that Wallace had no prior experience with making art. Did the spirits guide his hand' Only Wallace knew for sure.","drawings and calligraphy on layered paper; at top is a central figure with a glowing white outline placing a laurel wreath on a mother with baby at L; a horned satyr kneels on a pyramid at R; caligraphy quote on a strip of brown paper at center; lower half is a drawing of a person's head on textured paper with a section of prose written over it in black ink; heading of passage is Personal Responsibility; at TR is text: PLATE 77; arrived in blond wood frame","","From ","Gift of funds from Mary and Bob Mersky","2022.62.1","Artist: Grant Wallace","Artist","American","American, 1868 - 1954","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"satyr",0.12606855,,,
