"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58200","Tuscany","Etching"," Prints","8 5/8 x 12 in. (21.91 x 30.48 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","In plate & lower right (pencil)","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,062","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"94.  R129",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58001","Certosa","Etching"," Prints","4 11/16 x 8 5/8 in. (11.91 x 21.91 cm) (plate)
5 5/8 x 9 13/16 in. (14.29 x 24.92 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,017","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"51.  R80",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58175","A Castle in Thun, Switzerland","Etching"," Prints","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,038","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"70.  R104 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58205","On the Thames","Etching"," Prints","2 3/4 x 6 3/16 in. (6.99 x 15.72 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,067","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"99.  R152 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58196","The Hill City","Etching"," Prints","5 7/16 x 6 11/16 in. (13.81 x 16.99 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,059","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"91.  R143 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58212","The Ghetto, Venice","Etching"," Prints","10 7/8 x 8 7/8 in. (27.62 x 22.54 cm) (plate)
11 1/16 x 9 in. (28.1 x 22.86 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,074","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"106.  R169 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58006","The Cypress Grove","Etching"," Prints","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (plate)
12 3/8 x 9 5/16 in. (31.43 x 23.65 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,021","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"54.  R73 i/iv",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58177","The Grimsel","Etching, cream laid paper"," Prints","12 3/16 x 14 9/16 in. (30.96 x 36.99 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature, Date","Signed in pencil in L.R. margin: [DS MacLaughlan]; also etched in
plate at L.R.: DS MacLaughlan  1908","Watermarks:  <VAN GELDER ZONEN>","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,040","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R107 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58194","The Great Dome","Etching"," Prints","7 x 4 9/16 in. (17.78 x 11.59 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet & work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,057","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"89.  R171 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58002","Perugia","Etching"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (plate)
7 3/4 x 10 1/16 in. (19.69 x 25.56 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","Watermark","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,019","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"53.  R76 i/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58010","The Concièrgerie","Etching"," Prints","12 1/4 x 14 15/16 in. (31.12 x 37.94 cm) (plate)
13 1/16 x 15 13/16 in. (33.18 x 40.16 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Signature","In pencil in LR margin:  [D.S. MacLaughlan]","Watermark:  <VAN GELLDER ZONEN>","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,027","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R100 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58181","Canal, Venice","Etching"," Prints","9 3/4 x 3 15/16 in. (24.77 x 10 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On print & margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,045","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"77.  R113 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58185","A Song from Venice #1","Etching"," Prints","9 7/8 x 11 15/16 in. (25.08 x 30.32 cm) (plate)",,"North America","United States",,"1910","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,048","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"80.  R165 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58162","The Smuggler's Cove","Etching"," Prints","7 1/8 x 8 5/8 in. (18.1 x 21.91 cm) (plate)",,"North America","United States",,"1906","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,028","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"60. R84 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58179","Fisherman of Chioggio","Etching"," Prints","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","Signature","On sheet and work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,043","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R110 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58163","A Devonshire Village","Etching"," Prints","5 7/8 x 11 3/4 in. (14.92 x 29.85 cm) (plate)",,"North America","United States",,"1906","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,029","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"61.  R83 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58211","A Page from the Alps","Etching, cream laid paper"," Prints","10 1/4 x 14 5/8 in. (26.04 x 37.15 cm) (plate)
10 3/4 x 15 1/16 in. (27.31 x 38.26 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th Century","Signature, Inscription, Date

Etched in plate at LC:  Roches of Naye 1910","In pencil at LR: [DS MacLaughlan];
etched in plate at LR:  [DS MacLaughlin 1910]","Watermark","","Printed in green-black ink","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,073","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 162 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58169","Luscanen, Brittany","Etching"," Prints","5 5/8 x 7 7/16 in. (14.29 x 18.89 cm) (plate)",,"North America","United States",,"1906","Not on View","20th century","Signature","In pencil:  [D S MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,034","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"66.  R86 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58182","The Dark Canal, Venice","Etching"," Prints","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature","On sheet","Watermarks:  Yes","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,046","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"78.  R115 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"58209","Before St. Paul's","Etching"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)
8 1/4 x 11 3/8 in. (20.96 x 28.89 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Signature","In plate and lower right margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,071","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"103.  R151 i/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
