"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:whm","list:nahm","list:arts-of-americas","list:eo","list:bhm","list:paintings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:highlights-of-the-contemporary-collection","related:adopt-a-painting"
"142588","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","etched in TC, verso: YELLOW","","","","yellow plate; irregularly spaced horizontal lines that get longer towards the bottom; word ""YELLOW"" etched in TC, verso","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.5","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5707,7134,1,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"142581","Intaglio printing plate for ""South"", from Cardinal Suite","Steel-faced copper plate, etched"," Printing Matrices","6 × 5 1/4 in. (15.2 × 13.3 cm)","Printing matrix","North America","United States",,"2003","Not on View","21st century","","","","","black key plate; roughly triagular shaped design (with flat top) with regularly spaced horizontal lines","","From Cardinal Suite","Highpoint Editions Archive, Gift of the artist","2022.56.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","","Global Contemporary Art","In Copyright","valid",5606,7008,1,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"2082","""Lap-Over-Edge"" Flatware","Silver, gold, copper, and bronze"," Metalwork","1/2 x 11 1/2 x 7/8 in. (1.27 x 29.21 x 2.22 cm)
","Dinner knife, from a flatware service","North America","United States",,"1880","Not on View","19th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","This opulently naturalistic flatware incorporates Japanese motifs such as plants, flowers, insects, and animals. Edward C. Moore, Tiffany's head designer from 1869-1891, had admired Japanese art and design at the 1867 Exposition Universelle in Paris, and began working with his designer Grosjean to incorporate Japanese motifs into Tiffany's projects. Dozens of different animal and plant forms were applied in gold, copper, and bronze decoration over sterling silver.  The distinctive texture and decoration continue on the reverse of each piece, giving the set its ""Lap-over-edge"" name.","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.1","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.; Caster: Joseph Rodgers and Sons (knife blades)","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",2075,1920,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,true,,,,,,,,
"2384","Jar","Porcelain with underglaze copper decor"," Ceramics","8 1/2 x 8 7/16 in. (21.59 x 21.43 cm)","Jar","Asia","Korea",,"18th century","Not on View","18th century","Inscription
Inscribed in red glaze on back
","","","","jar, globular shape, footed, with short straight neck; floral spray underglazed in copper-red with white glaze","",,"Gift of Louis W. Hill, Jr.","76.72.80","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",6507,6507,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"5688","Staff","Wood, brass tacks, copper wire"," Sculpture","35 11/16 x 2 1/4 x 2 1/2 in. (90.6 x 5.7 x 6.4 cm)","Staff","Africa","Democratic Republic of the Congo","Ambundu","19th-20th century","Not on View","19th-20th century","Inscription","","[FC189], in white pigment, near bottom","","Shaft decorated with five sections of coiled copper wire and rows of brass tacks; topped with a head with a long hairstyle, decorated with tacks and wearing a small hat","",,"Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2666,981,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"3910","Fly Whisk","Wood, copper and animal hide"," Sculpture","7 1/8 in. (18.1 cm)","Fly Whisk","Africa","Democratic Republic of Congo","Teke","20th century","Not on View","20th century","","","","","Top of handle has a carved double sided head with a headdress acting as end piece. Gold colored metal pieces with hammered detail and wire below ""head"" that attaches the animal hide pieces.","",,"The William Hood Dunwoody Fund","90.102","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4783,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"1120","Dagger-Axe (ge)","Bronze with red copper inlay"," Metalwork; Arms and Armor","7 7/16 × 4 9/16 × 3/8 in., 0.4 lb. (18.89 × 11.59 × 0.95 cm, 0.2 kg)","Dagger-Axe (ge)","Asia","China",,"4th-3rd century BCE","Not on View","4th-3rd century BCE","","","","","The curling dragon and bird-dragon decor of this weapon is inlaid with silver. The slits in the blade served as passages for the thong that bound the haft to the kuo. Patina green Bronze with gold inlay.","",,"Bequest of Alfred F. Pillsbury","50.46.54","","Artist",,,"","Asian Art","Public Domain","valid",4580,7433,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,true,,,,,,,
"5159","Rivers of Silence: Knowing, Watching, Wailing, Wasting","Linen, copper; woven fabric, plaiting"," Textiles","47 1/2 x 31 in. (120.65 x 78.74 cm) (a,b)","Textile","North America","United States",,"1978","Not on View","20th century","","","","","series of 4 textile constructions; fringe below; indigo with copper wire woven in","",,"Gift of Ellen and Fred Wells and the artist","97.101.2a-d","Artist: Harriet Bart","Artist","American","American, born 1941","%C2%A9 Harriet Bart","Arts of the Americas","In Copyright","valid",5071,5056,1,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,true,,,,,,,,,,
"5130","Clock","Silver, bronze, copper, gilt, pigment"," Horology","20 1/2 x 19 1/2 x 7 3/4 in. (52.07 x 49.53 x 19.69 cm)
6 1/2 x 2 3/8 x 7/8 in. (16.51 x 6.03 x 2.22 cm) (pendulum)","Clock","Europe","France",,"c. 1869","Not on View","19th century","","","","This magnificent clock illustrates some of the earliest Japanese influences on European decorative arts following the reopening of Japan to the Western world in 1854.  The clock combines European and Asian iinfluences.  Its overall form is derived from an 18th-century Chinese table screen; the face and whimsical beast above it is inspired by Tibetan mandalas; and the silver inlay depicts scenes taken from Japanese paintings, lacquerware, and ceramics.

Reiber had tremendous interest in Japanese motifs and he imitated Japanese mixed metal and cloisonné work.  He spent hours copying Chinese bronzes and Japanese decorative arts for Christofle, the foremost French firm of silverplating and metalwork during the second half of the 19th century.","Japanese style","",,"Gift of funds from the Decorative Arts Council","96.72a,b","Designer: Emile-Auguste Reiber; Maker: Christofle","Artist","French","French, 1826-1893","","European Art","Public Domain","valid",1795,2094,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"47211","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 3/8 in. (13.81 x 21.27 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,846","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4714,3118,0,"1",0,"H.94 v/vi
S.84 vi/vii",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"14292","Andiron, one of a pair","Bell metal (brass and copper)"," Metalwork","17 x 10 x 17 1/2in. (43.2 x 25.4 x 44.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","pair of andirons with oval finials","",,"Gift funds from the Friends of the Institute","24.71.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4788,3510,0,"1",0,,,"[""14292"",""14293""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"13299","Caturvimsati-patta of Jina","Copper alloy with silver inlay"," Architecture","11 x 7 x 4 in. (27.9 x 17.8 x 10.2 cm)","Altarpiece","Asia","India",,"1579","Not on View","16th century","","","","This devotional plaque depicts the 24 principle holy Jain teachers ( Jinas), comprised of a large central figure surrounded by 23 smaller teachers. The central, as yet unidentified figure, has inlaid silver eyes and sits cross-legged in a meditative posture on a lion throne, flanked by a pair of seated and standing Jinas. The other 19 Jinas wear simple garments and have inlaid silver auspicious marks on their chests  srivatsa. Portable plaques of this type were usually commissioned by the Jain laity and presented to their temples. This altarpiece bears a lengthy inscription on its back identifying the donors who commissioned it in 1579.","Jain. Central seated figure with inlaid eyes and 3 inlaid jewels on chest; canopy overhanging figure; 23 small figures surrounding largest figure; all seated except 2 standing figures on either side of seated figure; pointed archlike structure","",,"The Helen Jones Fund for Asian Art","2000.30","","Artist",,,"","Asian Art","Public Domain","valid",2771,4531,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"14293","Andiron, one of a pair","Bell metal (brass and copper)"," Metalwork","17 x 10 x 17 1/2in. (43.2 x 25.4 x 44.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","pair of andirons with oval finials","",,"Gift funds from the Friends of the Institute","24.71.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4788,3510,0,"1",0,,,"[""14292"",""14293""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"47311","Nine Barrow Down","Etching with drypoint on copper"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,934","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6352,4437,0,"1",0,"H 167 ii/ii
S 155 i/ii",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"22127","Vase","Fired glass on copper, silver"," Enamelware","6 x 3 7/8 x 3 7/8in. (15.2 x 9.8 x 9.8cm)","Vase","Europe","France",,"20th century","Not on View","20th century","Signature","near bottom: [C. Faure, Limoges]","","","vase, geometric design in shades of mauve, black","",,"Gift of Marguerite and Russell Cowles","79.12.7","Artist: Camille Fauré","Artist","French","French, 1872-1944","","European Art","No Copyright–United States","valid",2798,4043,0,"1",0,,,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"47212","Hands Etching - ô Laborum","Etching and drypoint on copper"," Prints","5 7/16 x 8 7/16 in. (13.81 x 21.43 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,845","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4625,3079,0,"1",0,"H. 94 iv/vi
S 84 iv/vii",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"47273","Windmill Hill (No.1)","Etching with drypoint on copper"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Proof No.3\"" in S.H.\'s writing
old ledger/book page number upper right, in ink","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,928","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6467,4423,0,"1",0,"Harrington 1910, 163 v/v
Schneiderman 1983, 152 v/v
",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"47255","The Island Opposite Boyle's Farm","Etching with drypoint on copper"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,886","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6300,4463,0,"1",0,"H. 138 iv/iv
S 126 iv/v",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"48477","Breaking up of the Agamemnon","Etching with drypoint in copper"," Prints","7 9/16 x 16 1/8 in. (19.21 x 40.96 cm) (plate)",,"Europe","England",,"1870","Not on View","19th century","","","","","","",,"Purchase: Dunwoody Fund, 1915","P.11","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5753,3084,0,"1",0,"H 145 v/vii
S 133 viii/xi
neg. 2107",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"96038","Intaglio printing plate for ""Coffee Thyme"" series","Etched copper plate (surface sealed)"," Printing Matrices","44 x 33 3/16 in. (111.76 x 84.3 cm)","Printing matrix","North America","United States",,"1980","Not on View","20th century","","","","","Intaglio printing plate","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.27","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3723,2843,0,"1",1,"see VEL 84, 85, 91",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,true,,,,,,
"47293","Windmill Hill (No.1)","Etching with drypoint on copper"," Prints","5 15/16 x 8 7/8 in. (15.08 x 22.54 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature and Inscription
\""Trial C\"" in S.H.\'s writing","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,927","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6551,4425,0,"1",0,"Harrington 1910, 163 iv/v
Schneiderman 1983, 152 iv/v",,"[""""]",,"medium:""Copper""",5.5856037,,,,,,,,,,,,,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]",,"medium:""Copper""",5.1623907,,,,,,,,,true,,,,,
"12778","Waste bowl","porcelain, copper luster, sepia transfer decoration"," Ceramics","H.2-1/2 x W.5-9/16 x D.4-5/16 in.","Waste bowl","North America","United States",,"1933","Not on View","20th century","Stamp","","\'L [with 2 leaf fronds]/LENOX/Architects\' Tea Set/1933/Copyright\', stamped in green, on bottom","","oval-shaped bowl with luster stripes at foot and rim; eagle from U.S. Seal on one side","","From From ""Architects' Tea Set""","Gift of Christopher Monkhouse in honor of Judy and Kenneth Dayton and their support of architecture in the Twin Cities","2000.107.2","Designer: Frank Graham Holmes; Decorator: Schell Lewis; Manufacturer: Lenox","Artist","American","American, 1878 - 1954","","Arts of the Americas","No Known Copyright","valid",5176,4258,1,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"115956","Untitled","Pate de verre and cast glass, copper"," Glass","16 3/8 x 12 1/16 x 3 5/8 in. (41.59 x 30.64 x 9.21 cm)","Glass sculpture","North America","United States",,"c. 1990","Not on View",,"","","","Clayman chose cast glass (molded glass frit, not poured) as his way of exploring the monolithic and semi-opaque qualities of glass while at the Rhode Island School of Design, an important center for experimentation in the medium. This untitled cast glass sculpture has various references-perhaps to ancient tools or memorials, or not-so-ancient tools, such as early 20th century flat irons. These so-called ""handled"" early works share a reference to function while gaining graphic definition through copper wire wrapping the form.","blue-green glass; football-shaped base; wedge-shaped body with rounded top and thick ""handle""; brown pigments on ""trim""; copper wire wrapped around handle","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.5","Artist: Daniel Clayman","Artist","American","American, born 1957","%C2%A9 Daniel Clayman","Arts of the Americas","In Copyright","valid",2979,4000,1,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"99010","One of a pair of doors","Steel, copper, and bronze over wood core"," Sculpture; Metalwork","101 1/2 x 31 3/4 in. (257.81 x 80.65 cm) (each)","Door","North America","United States",,"c. 1930","Not on View","20th century","","","","Born in Germany, Oscar Bach's precocious talent won him critical recognition by twenty years of age for his design and execution of the decorative metalwork for the Berlin City Hall. Although success in his homeland seemed assured, Bach immigrated to the United States in 1914 and quickly established a thriving business that provided decorative elements in a variety of traditional European styles for the residences of a distinguished, international clientele. His complex designs and technical virtuosity also won him commissions for decorative designs in the Modernist style for public buildings such as the Empire State and the Chrysler in New York City.

In these doors for a building as yet unidentified, Bach employed motifs of heavy industry to achieve - through highly-stylized silver-plated figures on bronze roundels set in a field of steel - a heroic tribute to the aspirations of the Machine Age.","theme of 'Work' in Art Deco style; aluminum w/ copper and bronze over wood core","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","71.51.2","Sculptor: Oscar Bach","Artist","American (born Germany)","American (born Germany), 1884–1957","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1128,1920,0,"1",0,,,"[""1866"",""99010""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"120288","Hat","Silk, gilt copper, metallic threads, plastic"," Accessories","7 × 11 1/4 × 6 in. (17.78 × 28.58 × 15.24 cm) (approx., without tassels)","Hat","Asia","China",,"19th century","Not on View","19th century","","","","","blue silk base embroidered with floral designs in multicolors; pink silk interior; nine metal figures attached to front, with dark and gold patina; four long red silk tassels; large top metal ornament with relief figures and flowers; three-dimensional metal ornament on back with dragons, flames, large red pompon and other ornaments attached with springs and dangles at bottom; metal ornament with pair of figures with four dangles with pendants; one dangle with pendant attached at back with safety pin","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.6","","Artist",,,"","Asian Art","Public Domain","valid",5570,7021,0,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"137904","Woman's headdress","Leather, iron, copper, fibers, ochre pigment"," Adornment","24 1/4 × 14 1/2 × 5 in. (61.6 × 36.83 × 12.7 cm)","Headdress","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","","","","Ever wondered about the inspiration for the amazing costumes in the 2018 blockbuster Black Panther' Designer Ruth Carter looked at clothing and ornaments of different African cultures and found the red earthy tone for some of the outfits here, among the Himba in Namibia. Himba women rub their bodies and ornaments with otjize, a cosmetic mixture of butterfat and ochre. It is considered beautiful and has practical value, as it keeps the leather supple and protects the skin from the harsh desert climate.
The ornaments themselves communicate about the wearer’s age and social status. Himba girls don diamond-shaped leather necklaces with tiny iron beads. At puberty, a long, T-shaped pendant with a seashell is added and worn on the front, while the old part moves to the back. Married women put on a lavish headdress made of calf leather. After the birth of the first child, they wear an elaborate belt that includes beads from iron, seeds, and ostrich eggshell.","headdress with crown-like top section with three ""ears"" at top; silver beads around crown; two hanging wedge-shaped pendants covered overall with silver faceted metal beads; hide section with some fur attached to ends; encrusted overall with thick reddish pigment accretions","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.1","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"141939","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 × 9 7/8 in. (33 × 25.1 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: E.167-F | LRC of sheet, in pencil: 23 | LLC in pencil, on verso: 1855","","","","close-up of a woman's face with closed eyes; background in green and eyes and lips in brown ink with touches of red","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.94","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3692,4764,0,"1",1,"Eckhardt 167-F",,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"141901","Woman II","Drypoint with etching on steel-faced copper"," Prints","8 1/4 × 6 5/8 in. (21 × 16.8 cm) (image)
14 3/16 × 11 3/4 in. (36 × 29.8 cm) (sheet)","Print",,,,"1920","Not on View","20th century","LL of margin of sheet, in pencil: W. Gramatté E.141-II. Altdruck | LLC of sheet in pencil, on verso: 2299","","","","bust-length image of a woman in a dark garment with a collar; head of the woman is turned to the right and her dark hair is pulled away and straight back from her prominent forehead; a jagged line is drawn around the figure in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.56","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3497,4114,0,"1",1,"Eckhardt 141-II",,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"141938","Tired Girl (Sonia Gramatté)","Color etching on steel-faced copper"," Prints","8 3/8 × 6 1/2 in. (21.3 × 16.5 cm) (image)
13 1/2 × 10 1/2 in. (34.3 × 26.7 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL margin of sheet, in pencil: Probedruck 2 E 167-B | LLC of sheet in pencil, on verso: 1856","LR in pencil, below image: Walter Gramatté / 23","","","close-up of a woman's face with closed eyes; background in blue and eyes and lips are red/brown","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.93","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3820,4953,0,"1",1,"Eckhardt 167-B (trial proof)",,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"128165","Siete cascos percudidos","Aquatint printed from drilled copper matrix"," Prints","48 1/16 × 35 7/8 in. (122.08 × 91.12 cm) (image)
51 13/16 × 38 7/16 in. (131.6 × 97.63 cm) (sheet)","Print","North America","Mexico",,"2016","Not on View","21st century","","Signed in pencil, LR margin: Miguel A. Aragón","Numbered in pencil, LL margin: 4/12","Miquel Aragón addresses the brutality of drug-related violence in his native Mexico by altering published photographs and digital images of murder victims to explore ideas such as perception, memory, and transformation. Using reductive printmaking techniques that include cutting, drilling, and erasure, he converts these bloody scenes of decapitations, shootings, and assault into dramatic new images that paradoxically exhibit certain aesthetic qualities. As in this portrait of a drug-war murder victim, Aragón’s images function as visual metaphors that generate new meanings and associations, including reminders that our lives are finite.","abstracted black-and-white image of a deceased man seen in profile from the shouilders up; light gray splotch-like sections scattered around outer edges, beginning on the top left, top right edged and down into lower left and right edges; lower left quadrant has white splotches with scattered small white dots that extend into the upper right quadrant; gradated gray and dark spots throughout","Flatbed Press, Austin, Texas (publisher); sold to MIA, 2018.","From Aplacado (Appeasement)","The James and Maureen Duffey Endowment for Prints and Drawings","2018.32","Artist: Miguel A. Aragón; Publisher: Flatbed Press, Austin, Texas","Artist","Mexican (active United States)","Mexican (active United States), born 1978","%C2%A9 Miguel A. Arag%C3%B3n","Arts of the Americas","In Copyright","valid",6619,8899,1,"1",1,,,"[""""]",,"medium:""Copper""",4.833927,,,true,,,,,,,true,true,,,
"142694","Fire Field","Iron, copper, brass wire, wood, and fibers"," Sculpture","5 1/2 × 26 3/4 × 3 in. (14 × 67.9 × 7.6 cm) (object part, approx., each element)
36 × 58 × 3 in. (91.4 × 147.3 × 7.6 cm) (overall)","Sculpture","North America","United States",,"2017","Not on View","21st century","","","","Fire Field was the last work of art Mary Giles created. It was commissioned for the exhibition “Designing Women II: Masters, Mavericks, Mavens” held at the Egg Collective showroom in New York City in 2018. It is one of only two large-scale wall-mounted works created throughout her career. The other was the similarly titled “Totem Field,” which she created for the 10th International Triennial of Tapestry, Lodz Poland, now held in a private collection.","Two columns and five rows of horizontal elements; each element has a wooden core wrapped with a sleeve of black fibers; top of each element has wire bristles attached, with pile placed toward outer edges of installation, with shades of bright copper nearest center and fading to black at outer edges; each element numbered on back","",,"Gift of James Harris and the Marilyn C. Benson Endowment for Art Acquisition","2021.104a-j","Artist: Mary Giles","Artist","American","American, 1944 - 2018","","European Art","In Copyright","valid",1318,879,1,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"143282","Waiting, from the ""Rivers of Silence"" series","Linen, copper, woven fabric, plaiting, feathers"," Textiles","47 1/2 × 9 in. (120.7 × 22.9 cm)","Textile","North America","United States",,"1977","Not on View","20th century","","","","Harriet Bart is a Minnesota based artist and was a founding member of the feminist art collective WARM (Women’s Art Registry of Minnesota) established in 1973. Over time, Bart’s work has evolved to embrace a variety of media, but textiles were a primary preoccupation of hers in the 1970s during the height of the US fiber art and related wearable art movement. “Waiting,” was initially part of a larger group of five similarly constructed fiber components together entitled “Rivers of Silence” but “Waiting” was sold to a private collector when the group was displayed at WARM’s Minneapolis gallery in 1978. The other four components of the assemblage, “Knowing,” “Watching,” Wailing,” and “Wasting,” were acquired by Mia in 1997. The important acquisition of “Waiting” completes the “Rivers of Silence” set.","black woven band with long twisted strands on one side; three groups of four vertical elements with orange twisted wire ended in black feathers","",,"Gift of the Albert de la Chapelle Estate in honor of Clara Derber Bloomfield and the Dandelion Endowment Fund for Textiles","2022.25","Artist: Harriet Bart","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",1160,4032,1,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"141882","November Portrait (Self-Portrait)","Hand-colored drypoint on steel-faced copper"," Prints","8 1/4 × 5 11/16 in. (21 × 14.4 cm) (image)
21 1/16 × 14 3/4 in. (53.5 × 37.5 cm) (sheet)","Print",,,,"1918","Not on View","20th century","LLC in plate: 17.u. 18. | LL margin of sheet, in pencil: Dr. Rauert (einmalig!) E.125-II.","LR in pencil, below image: Walter Gramatté / 18 | LL in pencil, below image: Nov. Porträt 1918","","","close-up of a man's face with large expressive eyes and a bowtie under his chin; a row of small buildings are drawn along the right margin of the sheet; select areas are lightly colored in blue, brown, and green","",,"Gift of The Eckhardt-Gramatté Foundation","2021.101.37","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3007,4244,0,"1",1,"Eckhardt 125-II",,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"1441","Tea urn","Sheffield plate (silver fused to copper), wood"," Metalwork",,"Tea urn","Europe","England",,"c. 1790","Not on View","18th century","","","","","Adam design, monogram in swagged circle; spigot with ebony handle","",,"Gift of James F. and Louise H. Bell","61.55.1a,b","","Artist",,,"","European Art","Public Domain","valid",4006,5207,0,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
"1619","The Lamentation","Oil, heightened in gold, on copper"," Paintings","10 5/16 x 8 1/4 in. (26.19 x 20.96 cm) (canvas)
14 5/8 x 12 1/2 x 1 5/8 in. (37.15 x 31.75 x 4.13 cm) (outer frame)","Painting","Europe","Italy",,"c. 1617","Not on View","17th century","","","","","Lamentation over the dead Christ. Pietà","",,"The Ethel Morrison Van Derlip Fund","66.47","Artist: Alessandro Turchi (called Orbetto)","Artist","Italian (Verona)","Italian (Verona), about 1578 - 1649","","European Art","Public Domain","valid",3572,4429,0,"1",0,,,"[""""]",,"medium:""Copper""",4.833927,,,,,,,,,,,,,,
