"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:whm","list:eo"
"145845","Shirley Temple","Colored pencil and pigments on paper"," Drawings; Works on Paper","40 3/4 × 19 in. (103.5 × 48.3 cm)
13 × 17 15/16 in. (33 × 45.6 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
6 1/16 × 19 in. (15.4 × 48.3 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c. 1938","Not on View","20th century","see Signed","on back of second sheet from bottom: Shirley / 32","","In the early half of the twentieth century, modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America. Mary Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art.  
In “Shirley Temple” Sully depicts the country's most popular female star and Hollywood's top box office attraction in the Great Depression era. In the top panel, Sully centers two small dark brown circles that look like brown eyes, most likely referencing the 1934 blockbuster hit “Bright Eyes.” She further elaborates the work using concentric rings to depict the child star’s bubbly personality and famous golden ringlets of hair. In the bottom panel, the artist then makes connections between the child star and her own communities’ children as she illustrates a blue beaded cape that would adorn young Dakota girls in cosmopolitan yet culturally specific fashion.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has radiating symmetrical design of circles in a diamond pattern, with filled-in dots of various colors (brown, blue, orange, yellow, and pink) in corners; second sheet from top has pattern in horizontal bands of clusters of circles in various colors, with a brown bar beneath each cluster, with light shading in background overall; second sheet from bottom has a simplified image of a semicircular cape with abstracted design of brown, red, and yellow flowers, orange and pink berries, and green vines and leaves on a blue ground; bottom sheet is text: SHIRLEY TEMPLE - When blue / flannel was first introduced little girls wore / capes of it, decorated with beads, like this one.","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.1","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"145846","Spring","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 3/16 × 19 in. (99.5 × 48.3 cm)
13 1/16 × 18 1/16 in. (33.2 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 13/16 × 12 1/16 in. (12.2 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. In the work entitled ""Spring"" Sully uses bold colors in the shapes of hearts and flowers, along with winged forms, to evoke the emotions associated with the season, including a flight of love and ideas flowing, a new sense of possibility and freedom, and the reawakening of the soul. These beautiful flowers and hearts are drawn from Sully's Dakota aesthetic canon: Dakota and other Native artists of the Upper Great Lakes region employ similar designs and use of color in beadwork, most commonly found in attire made for loved ones.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design with blue winged heart at center and green and yellow winged hearts in corners, with green, yellow, and brown leaves, stems, and buds; second sheet from top has red, green, and white repeating patterns with chevrons with scallops, jingle bell-like forms, and rectangular and square wedges; second sheet from bottom has a symmetrical multicolored design with three heart-shaped flowers, half-circle and clover-like forms, and brown and green buds; bottom sheet is text: Spring","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.2","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",488,650,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"145848","George Ade","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 7/16 × 19 in. (100.2 × 48.3 cm)
12 15/16 × 18 1/16 in. (32.9 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 3/4 × 12 in. (12.1 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics and values in conversation with them.
In this work, Sully creates a personality portrait of George Ade to evoke his reputation of hospitality and generosity. Ade was an American writer, syndicated newspaper columnist, and playwright, and built a grand estate, made accessible to communities and children. The top panel suggesting paths of his grand estate, and the middle panel transitions from the first in kaliedescope fashion in an Art Nouveau style. Fully quilled moccasins appear on the bottom panel, referencing Sully's visual gesture to Ade's generosity and respect, as quilled moccasins are given to others for these individual qualities.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design similar to an aerial view of a garden with green grounds, central square area with red path, white paths with tear-drop shaped elements near center, curving brown paths, and blue streams with bridges in corners; second sheet from top has overall repeating designs with red deiamonds with blue rectangles, large openwork floral forms in green and brown, and green grid; second sheet from bottom has a symmetrical design with two arches with red, brown, and green, with horizontal bands at top and three rows of arches surrounding forms, with brown elements at bottom; bottom sheet is text: George Ade / (Very generous about letting people enjoy the extensive / grounds on his estate in Indiana)","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.4","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"146072","Steinmetz","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
13 1/16 × 18 in. (33.2 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet in pencil: 12 (circled)","on back of bottom sheet in pencil: Steinmetz","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.



Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven. 

In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.

In this work, Sully depicts Charles","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has hat-like form with green and brown lines; red arrows at center of left and right edges; green vertical lines at bottom with four small arcing railroad track elements; center sheet has repeating organic vertical pattern with brown and green ovals and red diamonds; bottom sheet has rectangle split into three vertical rectangles; central section has nine geometric elements in red, brown, and grey made of squares and rectangles; left and right sections have red horizontal lines; bottom sheet detached","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.6","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"146118","Titled Husbands in USA","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 15/16 × 19 1/16 in. (101.4 × 48.4 cm)
13 × 43 in. (33 × 109.2 cm) (object part, top sheet)
12 × 19 in. (30.5 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 5/8 × 12 1/16 in. (11.7 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of second sheet from bottom in pencil: (illegible inscription--covered in tape)","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.
In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has stylized image of three heads, seen from above--2 with wavy blonde hair, one with black hair and moustache, wearing suit jackets and shirts with dollar signs down the front, drinking from black straws in a milk bottle with a band of dollar signs; red hearts with cracks and symbols and circles in lower quadrants; second sheet from highly stylized symmetrical pattern of three heads with bands of dollar signs around spoked medallion, separated by colored circles; intertwined red, purple, and green hearts; verso: unfinished design at center, similar to recto, with triangular pencil guide marks; second sheet from bottom has geometric design with eight-pointed star at center, surrounded by various multicolored geometric circular bands; geometric rectangular border primarily in green and red; bottom sheet is text: Titled Husbands in USA","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.8","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"137899","Pothi Khana","30 hinged teak structures, 80 black and white and 20 color archival pigment prints, 6 stools"," Artist Installations",,"Installation","Europe","England",,"2018","Not on View","21st century","","","","Pothi Khana is the ninth major photo-architectural work of Singh’s career. Its photographic images focus upon a single subject—the archive—as conveyed through black and white and color photographs of the textile-wrapped volumes and papers (reflecting longstanding cultural practices of preservation) in two separate archives in India. The teak structures holding them are designed and arranged as a series of columns, suggesting the architecture of a library or museum. When taken together, these evocative photo-structures approximate the intimate experience of a visitor within a cloistered space of knowledge-keeping, and provide new grounds for contemplating the necessity of care for cultural records and heritage.","","",,"The Driscoll Art Accessions Endowment Fund and the Alfred and Ingrid Lenz Harrison Purchase Fund","2020.58","Artist: Dayanita Singh","Artist",,"born 1961","","Global Contemporary Art","In Copyright","valid",2160,1366,1,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"60758","Bowl","Maple burl, brass tacks"," Woodwork","6 1/4 x 15 7/8 x 14 15/16 in. (15.88 x 40.32 x 37.94 cm)","Bowl","North America","United States","Dakhóta","c. 1750-1850","Not on View","19th century","\""David W. Clark\"" and \""C-7\"", in black, on bottom; \""E85.2\"", in white, on bottom","","","Wooden bowls were an integral part of traditional life for the tribal groups of the Plains and Great Lakes/Woodlands regions. Carved by men, they were used primarily for utilitarian and ceremonial purposes; decorated examples were highly regarded.  The head on this bowl probably represents Eyah, the spirit of ""eating heartily.""  Carving an image of Eyah on a bowl reinforced the custom of consuming large amounts of offered food.","large bowl with rounded bottom; ""handle"" in the shape of a stylized animal head, with brass tack eyes","",,"The Putnam Dana McMillan Fund and The Driscoll Art Accessions Endowment Fund","2002.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61041","Pair of Moccasins","Buffalo hide, beads"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (a, left)
10 3/4 x 3 3/4 x 4 in. (27.31 x 9.53 x 10.16 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho)","1880","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in green, red, pink, black and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4294,2939,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61040","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (each)","Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1885","Not on View","19th century","\""60306/1\"", in black, on sole of a; \""60306/2\"", in black, on sole of b; \""1709\"", in pencil, on soles of a and b","","","","rawhide soles; tanned uppers; beaded overall on tops with blues, green, red, yellow and white geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,2587,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61036","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","11 1/2 x 4 1/4 x 4 1/2 in. (29.21 x 10.8 x 11.43 cm) (a, left)
11 1/2 x 3 3/4 x 4 1/2 in. (29.21 x 9.53 x 11.43 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho) and Tsistsistas (Cheyenne)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded with geometric designs in blue, green, red and white overall on tops","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,true,,,,,,
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",14.479916,,,,,,,,
"3884","Side chair","Painted soft maple and modern upholstery"," Furniture","38 1/2 x 21 1/2 x 18 1/2 in. (97.79 x 54.61 x 46.99 cm)","Side chair","North America","United States",,"c. 1795","Not on View","18th-19th century","","","","This chair is one of a set of twenty-four made for the Salem mansion designed by Samuel McIntire for Elias Hasket Derby, reputed to be America's first millionaire.  Their design, with oval backs incoporating Prince of Wales feathers, derives from the pattern book of George Hepplewhite, The Cabinetmaker and Upholsterer's Guide, first published in London in 1788.  Their overall painted decoration mirrored a fashionable treatment for furniture first popularized in England by Robert Adams and James Wyatt in the 1760s and 1770s.","","",,"The Driscoll Art Accessions Endowment Fund and Gift of funds from Mr. and Mrs. W. John Driscoll","89.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",1566,2642,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",12.67859,,,,,,,,
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83728","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with draped figure kneeling before seated figure on throne; charioteer in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.6a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83733","Small vase with cover, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 2 5/16 x 2 5/16 in. (6.67 x 5.87 x 5.87 cm)","Vase","Europe","England",,"1683","G350","17th century","Marks","","on rim on lid, stamped: [(rampant lion)], [WE/ (flower)]","","small bulbous-bodied jar on raised foot; decorated overall with flowers and scrolling foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.11a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83724","Basin, from a toilette service","Silver, gilt"," Metalwork","7/8 x 16 1/8 x 12 1/8 in. (2.22 x 40.96 x 30.8 cm)","Basin, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","shallow basin with thick flat rim, decorated with relief flowers and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.2","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83730","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 9/16 x 3 15/16 x 3 15/16 in. (14.13 x 10 x 10 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.8a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
"83727","Powder box, from a toilette service","Vermeil (gilt silver)"," Metalwork","2 5/8 x 5 1/8 x 5 1/8 in. (6.67 x 13.02 x 13.02 cm)","Powder box, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on cover and bottom, stamped: [F], [(rampant lion)], [(king\'s head)], [WE/(flower)]","","outer edge decorated with flowering scrolled foliage and putti; cylindrical shape; cover decorated with two dancing women, woman with arm turning into a branch, man pouring out an urn and three horses in sky","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.5a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",11.27565,,,,,,,,
