"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13234","Wharfage","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 3/16 x 4 1/8 in. (8.1 x 10.48 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","boats in water and on ramps at R; buildings in background on shore behind dock","","From ","Gift of Thomas and Nancy High","2000.54.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13225","Nature's Temple","gelatin silver print"," Photographs","8 5/8 x 6 11/16 in. (21.91 x 16.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1926","Not on View","20th century","","","","","small curving path through trees, with branches and leaves overhanging path; sunlight filtering through to ground","","From ","Gift of Thomas and Nancy High","2000.54.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13222","Winter at the Station","gelatin silver print"," Photographs","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","2 men with a wagon at center of image; building and wagons at R; snow-covered ground","","From ","Gift of Thomas and Nancy High","2000.54.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13232","Untitled [waterfall]","etching"," Prints","5 1/8 x 3 1/2 in. (13.02 x 8.89 cm) (image)
8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Date","","\'Sigismund Blumann/1926\', printed, on mount below LR corner of image","","pine trees with tall waterfall at center; printed in brown","","From ","Gift of Thomas and Nancy High","2000.54.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13223","The Woods, Fruitvale, California","gelatin silver print"," Photographs","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title","","\'The Woods: Fruitvale.\', in pencil, recto","","trees with tall, slender trunks and bare branches","","From ","Gift of Thomas and Nancy High","2000.54.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13237","Hills above Redwood Road, Oakland, California","gelatin silver print"," Photographs","6 9/16 x 4 1/2 in. (16.67 x 11.43 cm) (image, sheet)",,"North America","United States",,"May 15, 1926","Not on View","20th century","Title; Date","","\'Hills above Redwood Rd./May 15, 1926.\', in blue ink, top edge recto","","2 boys wearing hats, short-sleeved shirts and knickers, seen from behind, walking next to a wood fence; blurry town visible in the distance","","From ","Gift of Thomas and Nancy High","2000.54.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13233","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 3/16 x 4 1/8 in. (8.1 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","man standing at the front of boat, seen from behind; dock and other boats visible at top of image","","From ","Gift of Thomas and Nancy High","2000.54.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13221","When From Behind the Moondipt Bush Titania Floated in a Silver Haze","gelatin silver print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)
9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (sheet)",,"North America","United States",,"c. 1917","Not on View","20th century","Inscription","","\'Vera Hahn\', in pencil, at top edge recto","","young woman bending at the waist, with her PR arm in front of her and her PL arm behind; wearing ballet slippers, tights and a gauzy dress; standing in front of foliage","","From ","Gift of Thomas and Nancy High","2000.54.14","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13236","Untitled [large boat next to building on dock]","gelatin silver print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
3 1/8 x 4 1/8 in. (7.94 x 10.48 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","large boat docked with building at R; bluffs in background at L","","From ","Gift of Thomas and Nancy High","2000.54.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13228","Untitled [stream]","gelatin silver print"," Photographs","13 3/16 x 10 1/8 in. (33.5 x 25.72 cm) (image)
13 7/16 x 10 5/16 in. (34.13 x 26.19 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","winding stream seen through 2 tree trunks with other trees behind","","From ","Gift of Thomas and Nancy High","2000.54.20","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"11369","The Wilful Model","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"1920-1929","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M062\', in graphite, ULC; \'BOG\' \'TR1510.101\' and \'15\', in graphite, along bottom edge; photographer\'s label","","side view of man and woman (man in silhouette, woman with head turned toward camera); speckled border","","From ","Gift of Holly and James Bogin","99.232.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"11368","Fashion or Art?","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M063\', in graphite, ULC; \'BOG\', \'TR1510.102\' and \'16\' in graphite, along bottom edge; photographer\'s label","","woman with walking stick standing in front of backdrop; man stepping toward camera; speckled border","","From ","Gift of Holly and James Bogin","99.232.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"13224","Untitled [waves breaking against rocks]","gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
10 1/16 x 12 in. (25.56 x 30.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","waves breaking against rocks near shoreline at L; bluff behind","","From ","Gift of Thomas and Nancy High","2000.54.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31370","Untitled [railroad tracks and city skyline]","gelatin silver print"," Photographs","7 3/16 x 9 in. (18.26 x 22.86 cm) (image)
10 7/8 x 13 11/16 in. (27.62 x 34.77 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscription; Stamp","","\'M152\', in pencil, UL corner on back; \'BA\', in pencil, sideways at R edge on back; \'SIGISMUND BLUMANN\', stamped in black, LR corner on back","","railroad tracks and train at LR corner; city skyline, in fog (?), at center","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31369","Untitled [lake with trees]","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscriptions; Stamp","","\'M149\', in pencil, at top edge on back; \'B5\', in pencil, sideways at R edge on back; \'SIGISMUND BLUMANN\', stamped in black, at LR corner on back","","lake with trees on opposite bank; building at R edge beyond trees","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31973","Sand Dunes","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
11 5/8 x 7 7/8 in. (29.53 x 20 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp; Title","","sheet verso: \'The Runes\', in graphite at top; \'Sigismund Blumann\', stamped LRC; mount recto: \'Sand Dunes\', in graphite, LLC; mount verso: \'M027\', in graphite, ULC; inscription beginning \'3 Neg Composite\', in graphite","","plants in foreground; sand dunes in background; black border","","From ","Gift of James D. Gollin","99.231.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31949","The Lonely Road","gelatin silver print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
16 1/16 x 12 15/16 in. (40.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature; Inscriptions; Sticker","","\'The Lonely Road\', \'Sigismund Blumann F.R.P.S.\', in graphite, below bottom edge of sheet; mount verso: \'TR 1510.131\', \'M012\', \'45\', in graphite, along bottom edge; photographer\'s sticker","","man with three horses on dirt road; house ULQ; black border","","From ","Gift of James D. Gollin","99.231.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31929","Wharfage","gelatin silver print"," Photographs","6 3/16 x 8 3/16 in. (15.72 x 20.8 cm) (image)
9 15/16 x 13 in. (25.24 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M129\', in graphite, ULC; \'50\', in graphite, LRC; \'TR1510.136\', in graphite, LLC; photographer\'s sticker","","water with boats in top 1/3 and UL half of image; no border","","From ","Gift of Dr. Donald and Alice Lappé","99.230.27","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31985","Highborn Lady with Duenna","gelatin silver print"," Photographs","13 3/16 x 10 5/16 in. (33.5 x 26.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Label","","mount verso: \'M089\', in graphite, ULC; \'BOG\' and \'63\' in graphite, along bottom edge; photographer\'s label","","young woman wearing formal Asian costume, walking down city street holding hands with older woman dressed in black; image is tinted brown","","From ","Gift of Holly and James Bogin","99.232.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31371","Untitled [fountain]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscriptions; Stamp","","\'M155 B5\', in pencil, at top edge on back; \'SIGISMUND BLUMANN\', stamped in black, LR corner on back","","fountain with figure at top pouring water from an uplifted shell; small figure at L holding fish spraying water from his mouth","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31368","Untitled [lake with lamppost]","gelatin silver print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscription; Stamp","","\'M147\', in pencil, UL corner on back; \'SIGISMUND BLUMANN\', stamped in black, at LR corner on back","","view across a lake with buildings and lamppost on opposite bank; several figures on L edge","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31916","Japonica","gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
16 1/16 x 12 7/16 in. (40.8 x 31.59 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M071\', in graphite, ULC; \'44\', in graphite, LRC; \'TR1510.130\', in graphite, LLC; photographer\'s sticker","","sandy landscape with weathered, partially leafless trees and scattered bushes; colorless sky; border of criss-crossed lines","","From ","Gift of Dr. Donald and Alice Lappé","99.230.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31977","Untitled [pond]","gelatin silver print"," Photographs","10 5/16 x 13 1/8 in. (26.19 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M041\', in graphite, ULC; \'B06\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRC","","view of pond three circular groups of aquatic plants LRQ; trees ULQ","","From ","Gift of Holly and James Bogin","99.232.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31930","Self Portrait","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (plate)",,"North America","United States",,"c. 1930","Not on View","20th century","Inscriptions","","verso: \'M157\', in graphite, ULC; \'Portrait of Sigismund Blumann\', in graphite, along top edge; \'TR1510.105\', in graphite, LLC","","profile of seated man smoking a pipe; criss-crossed white lines in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.28","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31976","Mission: Santa Barbara","gelatin silver print"," Photographs","10 5/16 x 13 3/16 in. (26.19 x 33.5 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner on mount below image; photographer\'s label, on back of mount; \'M040\', in pencil, UL corner on back of mount; \'BOG\', in pencil, sideways at UL corner on back of mount","","building with pediment and engaged columns in front and small towers on either side of facade; plants at LL corner, trees in front of building at L","","From ","Gift of Holly and James Bogin","99.232.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32253","Looking Through","gelatin silver print"," Photographs","13 1/4 x 10 3/8 in. (33.66 x 26.35 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, UR corner below image on mount; photographer\'s label, on back of mount; \'M013\', in pencil, UL corner on back of mount; \'BOG/TR1510.48 62\', in pencil, at bottom edge on mount","","view upward through a clearing in tall trees with long, thin trunks and bushes; printed in blue and black","","From ","Gift of Holly and James Bogin","99.232.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32244","Untitled [stairway]","gelatin silver print"," Photographs","7 3/16 x 9 1/16 in. (18.26 x 23.02 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'134\', in graphite, ULC; \'TR1510.88\', \'BOG\' and \'2\', in graphite, along bottom edge; \'BS\', in graphite, along right edge; \'Sigismund Blumann\', stamped, LRC","","exterior of building (partial view); clock above large doorway URQ; stairway with at least two landings LRQ; speckled border","","From ","Gift of Holly and James Bogin","99.232.28","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32239","The Three Guardsmen","gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M122\', in graphite, ULC; \'BOG\', in graphite, LLC","","four tall conifers in left 2/3 of image; mountains in background","","From ","Gift of Holly and James Bogin","99.232.23","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32243","Untitled [city street]","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M133\', and \'BS\', in graphite, along top edge; \'BOG\', \'TR1510.90\', and \'4\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRQ","","sidewalk LRQ; tall buildings on either side; tall building in background; 'EXCHANGE' on building in ULQ; speckled border","","From ","Gift of Holly and James Bogin","99.232.27","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"32249","Untitled [river and buildings]","gelatin silver print"," Photographs","7 3/16 x 9 in. (18.26 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M153\', in graphite, ULC; \'BOG\', in graphite, LLC; \'Sigismund Blumann\', stamped, LRC","","river in foreground; bridge and city skyline in background; speckled border","","From ","Gift of Holly and James Bogin","99.232.32","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31984","Arranging the Lights","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M061\', in graphite, ULC; \'TR1510.99\',\'BOG\' and \'17\', in graphite, along bottom edge; photographer\'s label; exhibition label; \'23\' in red pencil at center; \'450\' label, LLC mount recto","","woman standing in front of white backdrop; man with back to camera adjusting lamp on stand","","From ","Gift of Holly and James Bogin","99.232.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31925","Athos, Parthos and Aramis","gelatin silver print"," Photographs","9 3/8 x 7 1/4 in. (23.81 x 18.42 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann F.R.P.S.\' in graphite, below LRC of sheet; mount verso: \'M118\', in graphite, ULC; \'13A\', in graphite, LRC; photographer\'s sticker","","grey and black image of three sequoias","","From ","Gift of Dr. Donald and Alice Lappé","99.230.23","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31926","Athos, Parthos and Aramis","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.20\' nd typed inscription, on sheet, glued to LRC of mount; \'10\',on sticker, LLC of mount; mount verso: \'M120\', in graphite, ULC; \'2\', in green, URC; \'57\', in graphite, LRC; \'TR1510.143\', in graphite, LLC; photographer\'s sticker","","brown image of sequoia trees, mountains in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.24","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31937","The Injured Football Player, University of California, Berkeley","gelatin silver print"," Photographs","9 3/4 x 7 11/16 in. (24.77 x 19.53 cm) (image)
15 15/16 x 12 15/16 in. (40.48 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature; Inscriptions; Sticker","","\'THE INJURED FOOTBALL PLAYER Sigismund Blumann/F.R.P.S.\', in pencil, on mount below image; \'The Injured Football Player./ Statue on the Campus/University of California/Berkeley, California\', in pencil, at center of sheet covering image; photographer\'s sticker, on back of mount; \'M051\', in pencil, at UL corner on back at top of cover sheet","","statue of standing man at R, with PL hand on shoulder of a crouching man at L, seen from back; surrounded by wrought iron fence and flanked by 2 trees","","From ","Gift of Dr. Donald and Alice Lappé","99.230.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31366","Untitled [bas-relief sculpture of Native Americans and soldier]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscriptions; Stamp","","\'M143 1A\', in pencil, at top edge on back; \'SIGISMUND BLUMANN\', stamped in black, at center bottom on back","","bas-relief sculpture with back of uniformed soldier in front with drawn sword over his head, pointed at a Native American warrior with headdress and shield; winged female figure above","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.1","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
"31367","Untitled [ivy-covered building]","gelatin silver print"," Photographs","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1920","Not on View","20th century","Inscriptions; Stamp","","\'M144 B5\', in pencil, at top edge on back; \'SIGISMUND BLUMANN\', stamped in black, at LR corner on back","","ivy-covered stone building with arched doorway, 2 dormer windows and leaded glass windows on lower floors","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","99.201.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",7.878244
