"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage"
"134267","Mermaidia Bomb, no. 42","Xerography; bound volume"," Books; Works on Paper","7 1/2 × 5 1/2 × 1/8 in. (19.05 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"April 2010","Not on View","21st century","Inside of front cover, red ink pen: TO: FLY / YOU ROCK!!!","","","","Saddle stitched binding, photocopied image of two mermaid figures flanking various designs, with text printed in xerography on lavender wove paper covers; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.589","Author: Chelsea Ray Lea; Publisher: Chelsea Ray Lea , Athens, Ga.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134724","The Mislead Youth Network: Mission Statement","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of silhouetted figure, abstract designs and text printed in offset lithography on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1046","Author: The Misled Youth Network; Publisher: The Misled Youth Network , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134309","My Brain Hurts, no. 6","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding; photomechanical illustration of five figures with text and designs printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.631","Artist: Liz Baillie; Publisher: Liz Baillie , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134944","The American Girl, no. 3: Vacation in Asia","Green ink block print, xerography; bound volume"," Books; Works on Paper","4 1/4 × 5 5/8 × 1/4 in. (10.8 × 14.29 × 0.64 cm) (closed)","Zine",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, text and image of a young girl's face block printed in green ink on wove paper covers; 103 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1266","Artist: Jaki Wood , et al.; Author: Sara; Publisher: Sara , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3079,2199,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134100","Happy, no. 4: Female","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image of figure with text printed in color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.422","Artist: Josh Simmons; Publisher: Top Shelf Productions, Marietta, Ga.","Artist","American","American, born 1978","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134018","Euphoria Boy, no. 1: Paroxysms of convoluted epiphany","Xerography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Comic book",,,,"2001","Not on View","20th century","","","","","Stab stitched binding, xerographic graffiti and illustration of an exaggerated figure on a street printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.340","Artist: Mikey Reger","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134451","Punk Bill: 20th Anniversary of the Riots Concert","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, xerographic illustration of silhouetted figures performing music, with text, and designs printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.773","Artist: Fly NYC; Artist: Seth Tobocman , et al.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134699","The Bradleys, no. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/8 in. (26.04 × 16.83 × 0.32 cm) (closed)","Zine",,,,"September 1999","Not on View","20th century","","","","","Saddle stitched binding, full bleed image printed in offset lithography with letterpressed text on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1021","Artist: Peter Bagge; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134292","Mohawk Pussy, no. 1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","Front cover, blue ink pen: New email: womyn_Riot / @ femail.com","","","","Saddle stitched binding, photomechanical illustration of silhouetted figure and text printed in offset lithography on wove paper covers; 42 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.614","Author: Jessika D.; Publisher: Jessika D. Oakville, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134154","The Hue and Cry, vol. 1","Xerography; bound volume"," Books; Works on Paper","8 5/8 × 7 1/16 × 1/16 in. (21.91 × 17.94 × 0.16 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photocopied image of flower with text printed in offset lithography on blue wove paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.476","Artist: Courtney Stryker; Author: Sascha Scatter , et al.; Publisher: Germantown Farm Collective, Germantown, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134716","The Industry Standard","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 11 × 1/4 in. (21.59 × 27.94 × 0.64 cm) (closed)","Illustrated book",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figural sketches and letterpress text printed in offset lithography with designs printed in red offset lithography on coated paper covers; 94 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1038","Artist: Marco Zamora , et al.; Publisher: Inner Aspect Ratio Press; Publisher: Geykido Comet Records","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3600,2571,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134909","World War IX Presents... Earaches and Eyesores, Issue #1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26.04 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and photomechanical illustration of one police officer dancing with, or possibly choking, another police officer; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1231","Artist: Justin Melkmann; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134973","Colonialism","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 7/16 × 4 3/16 × 1/16 in. (13.81 × 10.64 × 0.16 cm) (closed)","Pamphlet",,,,"February 2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and a photomechanical illustration of a pattern of tea bags and handguns printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1295","Artist: Josh MacPhee; Author: Maia Ramnath; Printer: P&amp;L Printing, Denver; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2137,2992,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134464","Pyromania 2","Screenprint, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, screenprinted figural silhouette, fire-like design, and text on beige wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.786","Artist: John Isaacson; Publisher: John Isaacson , Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134244","Lumpen 89, vol. 1, no. 4","Color offset lithography, letterpress; 54 pp."," Books; Works on Paper","10 7/8 × 8 1/2 × 1/8 in. (27.62 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted portrait with designs and letterpress text printed in color offset lithography on newsprint covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.566","Editor: Ed Marszewski; Publisher: Lumpen Magazine, Milwaukee, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134439","Prone to Fall, no. 4","Xerography, wax crayon; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Stab stitched binding, xerographic image of figure behind chain link fence with text printed on wove paper covers, with details in wax crayon; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.761","Artist: Heather; Publisher: Heather , Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134657","Taking the First Step: Suggestions For People Called Out For Abusive Behavior","Letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, letterpress printed on wove paper covers; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.979","Author: Wispy Cockles; Publisher: Wispy Cockles , Richmond, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134796","TMEO, no. 6","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 7 3/4 × 1/8 in. (27.31 × 19.69 × 0.32 cm) (closed)","Comic book",,,,"1988","Not on View","20th century","","","","","Saddle stitched binding, phtomechanical illustration of a group of figures waiting to get another figure's autograph, with text and designs, printed in color offset lithography on coated paper covers; 51 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1118","Artist: Jokin , et al.; Publisher: Ezten Kultur Taldea, Pamplona, Spain","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134295","Mono Grafico","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 10 3/4 × 1/8 in. (18.42 × 27.31 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits of clowns with letterpress text printed in color offset lithography on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.617","Artist: Sonia Pulido , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134326","New York, What?, no. 1","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","Inside of rear cover, blue ink pen: (412) 521 - / HATE","","","","Saddle stitched binding, photographic image of hanging butcher meats with text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.648","Artist: Tad , et al.; Publisher: Tad , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134535","Sheela Ha-gigs, no. 1","Xerography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Zine",,,,"1996-1997","Not on View","20th century","","","","","Loose, folded leaves, xerographic image of nude figure, with text and designs, printed on wove paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.857","Artist: Sheela Ha-gigs; Publisher: Sheela Ha-gigs , Victoria, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2850,3990,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134815","Trog in the Bacta Tank Botch-up","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 6 1/4 × 1/8 in. (20.32 × 15.88 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","Inside of front cover, silver marker: Mike BeNNewitz / 02 18 01","","","","Saddle stitched binding, photographic image of miniature monkey figureine staged with various objects, with text and designs, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1137","Artist: Michael Bennewitz; Publisher: Reevolv Comixperiments, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134452","Punk Magazine, no. 19","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photographic images, text, and designs printed in color offset lithography on black-toned coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.774","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134047","Frank's Depression Poetry","Xerography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.9 × 21.6 × 0.2 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Stab stitched along the top, with a xerographic reproduction of a woodblock illustration of text and a man holding a gun to his head; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.369","Author: Frank B. Hobbs; Publisher: Frank B. Hobbs , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134462","Plushtoy Picture Book","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, photographic portrait of female figure printed in offset lithography with letterpress text on coated paper covers; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.784","Artist: Katarina del Mar; Publisher: Katarina del Mar","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134310","My Evil twin sister, no. 1: ""Greeting From the Endless Highway""","Green and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 3/4 × 6 1/4 × 3/16 in. (22.23 × 15.88 × 0.48 cm) (closed)","Zine",,,,"1995","Not on View","20th century","Rear cover, pink marker: FLY
Rear cover, blue ink pen: c/o GARGOYLE / MECHANIQUE LAB / P O BOX 1318 Cooper Sta. / NYC, New York 10276 / U.S.A.","","","","Saddle stitched binding, photographic image of child usingvscissors with text and designs printed in offset lithography on wove paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.632","Artist: Stacy Wakefield; Author: Amber Gayle; Publisher: Amber Gayle , Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134199","Ka-Bla-Mo, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, abstract design and letterpress text printed in color offset lithography on coated paper cover; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.521","Artist: Edwin Vazkez , et al.; Publisher: A Perfect Empire","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134290","MRLACE","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed photo-collage of dracula-like figure, text, and designs, wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.612","Artist: Marcel Dzama; Publisher: McSweeney's Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134794","Tips 4 Squatting in NYC","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photographic image of building facade and letterpress text printed in offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1116","Maker: Unknown; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134365","On Our Butts","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Comic book",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical illustration of one figure spanking another with text printed in color offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.687","Artist: Ariel Bordeaux , et al.; Publisher: Aeon, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134135","Honey West, no. 1","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 5/8 × 1/16 in. (25.72 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","Title page, black marker: To / Fly / with love, / Trina Robbins","","","","Saddle stitched binding, photographic image of female figure with text printed in offset lithography on coated paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.457","Artist: Cynthia Martin; Author: Trina Robbins; Publisher: Moonstone, Calumet City, Ill.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134260","My Affliction","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of falling figure with text printed in offset lithography on blue wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.582","Artist: Gabrielle Bell; Publisher: Gabrielle Bell , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134250","Magnified Section: A Multi-Site, Co-Labor-Action","Orange and yellow watercolor, black ink relief stamp, offset lithography, letterpress; bound volume"," Books; Works on Paper","11 7/8 × 8 7/8 × 1/8 in. (30.16 × 22.54 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, expressionist splatter of orange and yellow watercolor with black ink relief stamp on laid paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.572","Artist: Fly NYC , et al.; Publisher: Xexoxial Editions, La Farge, Wisc.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134930","ZULU: An Indigenous Anti-Capitalist ANALYSIS","Xerography; loose, folded leaf"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Loose, folded leaf, photomechanical illustration of a silhouetted figure, with text; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1252","Artist: Zig-Zag; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1918,2685,1,"1",1,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134215","Kronikle Komix, no. 7","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Comic book",,,,"1999","Not on View","20th century","","","","","Stab stitched binding, photo-collage of text and photocopied image of figure printed in xerography on wove paper covers; 17 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.537","Artist: Jennifer Gonzalez; Publisher: Jennifer Gonzalez , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134548","Sing for Your Supper: A DIY Guide to Playing Music, Writing Songs, and Booking Your Own Gigs","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, text printed on a black ground, with the PMPress logo near the top; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.870","Author: David Rovics; Publisher: PM Press, Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134717","""The Inspirator"" ""Parco San Giorgio People,"" Collage #1","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"June 1996","Not on View","20th century","","","","","Saddle stitched volume, photocopied drawings and text printed in xerography on yellow wove paper; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1039","Artist: Andrea Adamo , et al.; Publisher: Time + Art, Cagliari, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
"134547","Silly Daddy #13","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/16 in. (20.3 × 14 × 0.2 cm) (closed)","Comic book",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, illustration of a nude, blue-skinned woman and an elongated blue car with ""13"" in green on the hood, on an abstract yellow and green swirled background; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.869","Artist: Joe Chiappetta; Publisher: Joe Chiappetta , North Riverside, Illinois","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",13.263407,,,
