"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"87496","Octavio","Cotton; dyed"," Textiles","overall: 10 x 12 1/2 in. (25.4 x 31.75 cm)",,"North America","United States",,"1955-1958","Not on View","20th century","","","","","Cotton velvet. Repeated geometric shape in various colors. Horiz. Rpt. 15.5"". blue & lilac paper pasted to board in design/numbers (blue, lilac)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.561.6","Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87385","Baroque Stripe","Cotton; dyed"," Textiles","overall (Untrimmed): 36 1/2 x 55 in. (92.71 x 139.7 cm)",,"North America","United States",,"1962-1965","Not on View","20th century","","","","","Cotton velvet handprinted. Wide vert. stripes in baroque design. Velvet. Vert.rpt. 9""; horiz. 24"". Yellow & gold Yellow","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.53.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87794","Ramparts On Cotton","Cotton; dyed"," Textiles","overall (Untrimmed): 143 1/2 x 56 in. (364.49 x 142.24 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Medieval castles and other buildings created with geometric forms. Cream & taupe on white. 52"" of plain white fabric at top; 24"" plain white fabric at bottom. Chalk","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.647","Designer: Alexander Girard; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87898","Rosario","cotton; dyed"," Textiles","overall: 44 1/2 x 54 in. (113.03 x 137.16 cm)",,"Europe","Switzerland",,"1984","Not on View","20th century","","","","","Large Rose pattern. Vert. rpt. 23.5""; horiz. 17.75"". Half dropped. Lg. Pink roses & green leaves, white bkg. 23.5"" vert. & 17.75"" horiz. Pattern rpt. Snow Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.677.3","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87218","Mayday","Cotton; dyed"," Textiles","overall (Untrimmed): 53 3/4 x 51 in. (136.53 x 129.54 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Handprinted random spaced 5-petal 4-inch flowers. Tan, grey, white & coral. Soapstone","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.480.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87886","Romany","Cotton; dyed"," Textiles","overall (Untrimmed): 114 x 57 1/4 in. (289.56 x 145.42 cm)",,"North America","United States",,"1989-1993","Not on View","20th century","","","","","Vert. scrolling vines and flowers on moire-like background. Vertical repeat 25""; horiz. rpt. 25"" half-dropped. Coral, taupe, brown. Potpourri","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.671.1","Designer: Larsen Design Studio, New York; Mill: Decorative Screen Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87330","Monarch II","Cotton; dyed"," Textiles","overall: 88 x 55 3/4 in. (223.52 x 141.61 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Butterflies with 22.5"" wingspan, 2 per row. 39.5"" rpt. Blue bkg. with gold and green butterflies. originally part of 99.1.512a. cut for Larsen.""Co. & the Cloth"" Blue Bell","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.512.1b","Designer: Larsen Design Studio, New York; Designer: Yoshiko Kogo; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Monarch II%2C Yoshiko Kogo%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87200","Mariposa","Cotton; dyed"," Textiles","overall (Not trimmed): 29 1/2 x 56 in. (74.93 x 142.24 cm)",,"North America","United States",,"1977-1980","Not on View","20th century","","","","","Cotton satin with large abstract flower on vertical stripes. Vertical repeat 36"". .1 & .4 are Batik (by Larsen and New London Textile Print Works); .2 & .3 are printed (by Winston Prints). Tan and Cafe latte Hazel","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.475.3","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87691","Piccolo","Cotton; dyed"," Textiles","overall (Untrimmed): 56 1/4 x 52 3/4 in. (142.88 x 133.99 cm)",,"Europe","Finland",,"1970-1976","Not on View","20th century","","","","","Vert. stripes in varying widths from 2"" to 1/8"". Mercerized cotton. Doublefaced gold & tan. Allspice","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.609.2","Designer: Timo Sarpaneva; Mill: Tampella; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87493","Octavio","Cotton; dyed"," Textiles","overall: 18 x 28 3/4 in. (45.72 x 73.03 cm)",,"North America","United States",,"1955-1958","Not on View","20th century","","","","","Cotton velvet. Repeated geometric shape in various colors. Horiz. Rpt. 15.5"". Tans & golds. Putty (1)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.561.1","Designer: Warren Platner; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87332","Monarch II","Cotton; dyed"," Textiles","overall: 172 x 55 3/4 in. (436.88 x 141.61 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Butterflies with 22.5"" wingspan, 2 per row. 39.5"" rpt. Blue bkg with gold & green butterflies. Blue Bell","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.512.1a","Designer: Larsen Design Studio, New York; Designer: Yoshiko Kogo; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Monarch II%2C Yoshiko Kogo%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87080","Madrigal","cotton; dyed"," Textiles","overall: 36 x 56 in. (91.44 x 142.24 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Irridescent fret pattern printed over vert. stripes. Iridescent fret pattern printed over vertical stripes in shades of gray on tan and orange cotton satin ground. Buttercream","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.458.1","Designer: Larsen Design Studio, New York; Designer: Timo Sarpaneva; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87759","Primavera","Cotton; dyed"," Textiles","overall (Untrimmed): 38 1/4 x 55 in. (97.16 x 139.7 cm)",,"North America","United States",,"1960-1984","Not on View","20th century","","","","Primavera, inspired by Gustav Klimt’s paintings, was introduced in 1960 as the company’s first printed velvet. At first orders were slow because clients were unsure how to use it. Later, printed velvets became so popular the company struggled to keep them in stock.","Vert. Stripes with flowers & bubbles of Japanese/Art Nouveau influences. Vert. Rpt. 36"". Tans, beiges & blue-grey pastel. Nougat","","From Art Nouveau","Gift of Cowtan & Tout, Inc.","99.1.634.7","Designer: Don Wight; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87814","Regatta *","Cotton; dyed"," Textiles","overall (Untrimmed): 53 1/2 x 56 in. (135.89 x 142.24 cm)","Cloth","Europe","Netherlands",,"1965-1970","Not on View","20th century","","","","","Vert. & horiz. rows of 3"" irregular squares composed of sails & geometric designs. Vert. rpt. 11.25""; Horiz. rpt. 18"" Blue, green, rust. (blue)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.655.1","Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87384","Baroque Stripe","Cotton; dyed"," Textiles","overall (Bottom edge untrimmed.): 18 1/4 x 23 3/4 in. (46.36 x 60.33 cm)",,"North America","United States",,"1962-1965","Not on View","20th century","","","","","Cotton velvet handprinted. Wide vert. stripes in baroque design. Velvet. Vert.rpt. 9""; horiz. 24"". Red orange & purple. Red","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.53.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87331","Monarch II","Cotton; dyed"," Textiles","overall: 146 1/2 x 55 1/2 in. (372.11 x 140.97 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Butterflies with 22.5"" wingspan, 2 per row. 39.5"" rpt. Orange, green, gold on tan. Pussy Willow","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.512.2","Designer: Larsen Design Studio, New York; Designer: Yoshiko Kogo; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Monarch II%2C Yoshiko Kogo%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87468","Nugget","Cotton; dyed"," Textiles","overall (Untrimmed): 47 x 56 in. (119.38 x 142.24 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Irregular shaped vert.""drops"" ranging from .5"" to 6"". Vert. rpt. 23""; horiz. rpt. 27"". Gold, orange (yellow,orange)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.554.3","Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87883","Roma Pillow","cotton; dyed"," Textiles","overall: 143 x 50 1/2 in. (363.22 x 128.27 cm)",,"Asia","Thailand",,"1978","Not on View","20th century","","","","","Print of Roman buildings Hand printed in Thailand. Light brown with drk brown print of Roman Bldgs. Cotton poplin with crease-resist finish.Large Individual pillow squares are 34x34.25"" & small suares along rt. edge 9.5 x 12"". Sandalwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.670.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87784","Quiet Rapture","cotton; dyed"," Textiles","overall: 13 1/2 x 54 3/4 in. (34.29 x 139.07 cm)",,"North America","United States",,"1993","Not on View","20th century","","","","","Approx. 2.25"" checkerboard. Dark and light 2-1/4""checkerboard squares. Tan & ecru. Vert. Rpt. 9.25""; horiz. 13.5"". Bisquit","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.642.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87656","Piedmont","Cotton; dyed"," Textiles","overall (Untrimmed): 24 x 53 in. (60.96 x 134.62 cm)",,"North America","United States",,"1985-1987","Not on View","20th century","","","","","Fern & leaf pattern in cotton velvet with pale vert. stripes overlaid. Vert. rpt 31.75; horiz. rpt. 16.5 half-dropped. Charcoal, lt. blue, lavender. Moon Shadow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.606.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87745","Poppy Fields","Cotton; dyed"," Textiles","overall (Machine overcast on all 4 sides.): 23 3/4 x 24 in. (60.33 x 60.96 cm)",,"North America","United States",,"1957-1962","Not on View","20th century","","","","","Vertical pattern of poppies on stems. Brown, gold on white. Nutmeg","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.629.2","Designer: Larsen Design Studio, New York; Mill: Charles Bloom; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87694","Pictograph","cotton; dyed"," Textiles","overall: 10 x 59 1/4 in. (25.4 x 150.5 cm)",,"Europe","Switzerland",,"1978-1985","Not on View","20th century","","","","","Horiz. rpt. 4.25"". Light & med. Gray. Pewter. Floral design,woven, satin weave damask with a flat, chintz finish. Horiz. rpt. 4.25"".","","From Graphics","Gift of Cowtan & Tout, Inc.","99.1.611.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87221","Mayfair","cotton; dyed"," Textiles","overall (Untrimmed): 46 x 56 1/4 in. (116.84 x 142.88 cm)",,"North America","United States",,"1985-1987","Not on View","20th century","","","","","Wide horiz. bands with tulip-like vert. flowers & stems. Vert. rpt. 29""; horiz. rpt. 26.5"". Chintz finish. Deep pink, pastel blue & pink, tan. Magnolia","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.481.2","Designer: Larsen Design Studio, New York; Designer: Paul Gedeohn; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Paul Gedeohn%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87874","Riversong","Cotton; dyed"," Textiles","overall (Untrimmed): 52 x 56 1/4 in. (132.08 x 142.88 cm)",,"North America","United States",,"1966-1971","Not on View","20th century","","","","","Horiz. Wavy med. To wide stripes. Vert. Rpt. 20.75""; horiz. Rpt. 27"". Blue, green teal, tan Blue","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.668.3","Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87875","Riversong","Cotton; dyed"," Textiles",,,"North America","United States",,"1966-1971","Not on View","20th century","","","","","Horiz. Wavy med. To wide stripes. Vert. Rpt. 20.75""; horiz. Rpt. 27"". Brown","","From Montage","Gift of Cowtan & Tout, Inc.","99.1.668.1","Mill: Covington Fabrics Corp.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87878","Roma","cotton; dyed"," Textiles","overall: 37 1/2 x 54 in. (95.25 x 137.16 cm)",,"Asia","Thailand",,"1979","Not on View","20th century","","","","","Print of Roman Buildings incl. St. Peter's Church. 71"" rpt. Blue stylized drawing of St. Peter's Church in Rome. Chintz finish. Soapstone","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.669.2","Designer: Jack Larsen; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87840","Rhodos","Cotton; dyed"," Textiles","overall: 49 1/2 x 56 1/4 in. (125.73 x 142.88 cm)",,"Europe","Switzerland",,"1988","Not on View","20th century","","","","","Large rhododendron stems. Vert. Rpt. 24.75; half-drop horiz. Rpt. 27"". Greens, yellow, brown on var. rose field. Sunset","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.662.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87838","Rhodos","Cotton; dyed"," Textiles","overall: 33 1/2 x 56 1/4 in. (85.09 x 142.88 cm)",,"Europe","Switzerland",,"1988","Not on View","20th century","","","","","Large rhododendron stems. Vert. Rpt. 24.75; half-drop horiz. Rpt. 27"". Large floral with lavendar rhododendrons & green leaves on brown. Vert. Rpt. 24.5""; Half dropped. Night Violet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.662.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87895","Rosalee","Cotton; dyed"," Textiles","overall (Untrimmed. Machine overcast on all 4 sides.): 48 x 54 1/2 in. (121.92 x 138.43 cm)","Cloth","North America","United States",,"1965-1970","Not on View","20th century","","","","","Repp weave of large peonies and leaves. Vert. rpt. 48"". Shades of green & lavender, gold. Green Willow","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.675","Designer: Jack Prince; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87803","Rapture","Cotton; dyed"," Textiles","overall (Not trimmed): 42 1/2 x 56 1/2 in. (107.95 x 143.51 cm)",,"North America","United States",,"1969-1980","Not on View","20th century","","","","","Peacock-like swirling design. Handprinted cotton velvet. Vertical repeat 40"". Blue, purple, teal, brown Sapphire","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.650.2","Designer: Larsen Design Studio, New York; Designer: Yoshiko Kogo; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Yoshiko Kogo%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87893","Rondo *","Cotton; dyed"," Textiles","overall (Not trimmed): 17 1/2 x 51 1/2 in. (44.45 x 130.81 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Vertical stripe over printed with stylized floral pattern. Vertical prepeat 36""; horizontal 53"" half dropped Reddish brown on reds and purples. Currant","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.674.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87993","Saraband","Cotton; dyed"," Textiles","overall: 83 1/2 x 56 in. (212.09 x 142.24 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Screen Print on plain weave cotton. Vert. Rpt. 24"" Stylized leaf and flower patterns. Contrasting colors form stripe effect. Screen Print on plain weave cotton. Vert. Rpt. 24"" (blue,green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.697.2","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87418","Nazca","cotton; dyed"," Textiles","overall: 169 x 55 1/2 in. (429.26 x 140.97 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Royal Cotton velvet print. Feather design overall. 33"" vert. rpt. Red dominates purple & blue. Scarlet","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.538.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87203","Mariposa","Cotton; dyed"," Textiles","overall (Not trimmed): 42 3/4 x 55 1/4 in. (108.59 x 140.34 cm)",,"North America","United States",,"1977-1980","Not on View","20th century","","","","","Cotton satin with large abstract flower on vertical stripes. Vertical repeat 36"". .1 & .4 are Batik (by Larsen and New London Textile Print Works); .2 & .3 are printed (by Winston Prints). Rust and tan. Copper","","From Sketchbook","Gift of Cowtan & Tout, Inc.","99.1.475.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87548","Pantomime","Cotton; dyed"," Textiles","overall (Untrimmed): 36 x 49 in. (91.44 x 124.46 cm)",,"North America","United States",,"1962-1964","Not on View","20th century","","","","","Wrought iron grilles are overlayed and colors fused on heavy cotton satin. Vert. Rpt. 30"" Red & periwinkle Copper","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.580.1","Designer: Larsen Design Studio, New York; Designer: Selma Brody; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Selma Brody%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
"87395","Muir Woods","Cotton; dyed"," Textiles","overall (Untrimmed): 50 x 54 1/4 in. (127 x 137.8 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large stylized flowers. Vert. rpt. 23.75""; horiz. rpt. 26"" half dropped. Gold & brown. (gold)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.533.1","Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton; dyed""",6.05518,,
