"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125035","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: gray ground applied in upside down ""U"" shape, blue area in crook of ""U"" with playing card/pieces below amid green linear marks; interior: three horizontal black lines at center; back: three playing card shapes at center below brown paper tape; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.15","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125109","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: varied blue ground with applied playing card at top and a black curlicue below; interior: abstract design in brown; back: applied white envelope at center with four black finger prints on it, surrounded by a black scribbled box; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.19","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125028","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: dark brown border with tan octagonal central portion; 8 playing cards, face up, fanned at center; black and blue scribbled lines; back: red grid lines with blue markings at top; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.8","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125033","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: a face from the eyes up when viewed from the R edge, orange line above eyebrows, with a playing card above; interior: one face up playing card on L side and loose blue marks on R; back: originally black, but now has an off-set stain of an ""X"" with a playing card at center; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.13","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923-2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125036","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: yellow ground with black grid; playing cards in each space along L side with numbers below them; interior: ""O"" handwritten in blue with torn playing card at center; back: loose blue linear markings throughout; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.16","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125110","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: blank; interior: varied brown ground with four applied playing cards and a white handkerchief; back: brown ""x"" along L edge; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.20","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125006","Title Page, Cartes per a la Teresa (Letters to Teresa)","Collage, cardboard, blue ink"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","folded title page; ""antoni tapies/cartes per a la teresa/maeght editeur""; inside fold is a three-dimensional brown paper covered rectangle with ""Cartes per a la Tesesa"" written on it in blue pen; Lender's archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.2","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125115","Plate from Cartes per a la Teresa (Letters to Teresa)","Lithograph with collage and hand-coloring"," Prints","30 1/4 × 24 3/4 in. (76.84 × 62.87 cm) (sheet, folded)","Print",,,,"1974","Not on View","20th century","","Signed in pencil on portfolio\'s colophon page: Tàpies","","","cream paper folded in half; front: applied playing card at center with blue vertical lines surrounding it, blue ""ground"" at bottom; interior: R side has blank applied playing card at center with applied playing card piece near bottom of a sword; back: blank; Lender’s archive #168","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From Cartes per a la Teresa","Gift of William P. Kosmas","2018.123.5.25","Artist: Antoni Tàpies; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 410-475",,"[""""]","artist:""Antoni Tàpies""",6.2727637
"125501","Apparitions","Color etchings and aquatints with embossing, paint, and flocking; letterpress"," Prints; Books","17-10/16 x 12-14/16 x 1 in.","Artist's book",,,,"1982","Not on View","20th century","","Signed in pencil by the poet and artist: Pere Gimferrer │ Tàpies","","","62 p., [9] leaves of plates (some double) : col. ill. ; 46 cm. Off-white slipcover and cover have tan liquid/pigment spots and black scribbly marks; loose volume; lender's archive #073","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.62a-v","Artist: Antoni Tàpies; Author: Pere Gimferrer; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies and Pere Gimferrer %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",5.2373266
"125587","Derrière le Miroir, No. 234","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1979","Not on View","20th century","","","","","periodical; gray cover with appearance of charcoal-rubbing; periwinkle blue brushstroke square at C with chalky writing below; text in magenta at ULC and LRC; contains loose pages of text and abstract color images; loose volume; lender's #137","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.110","Artist: Antoni Tàpies; Author: Julio Cortázar; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",5.2373266
"125544","Derrière le Miroir, No. 210","Color lithographs, black and white illustrations"," Books","14-15/16 × 11 in.","Periodical",,,,"1974","Not on View","20th century","","","","","paper periodical with title in URC, artist name in LRC; black background with white smudged 'X' shape in middle center; loose volume; lender's archive #134","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.86","Artist: Antoni Tàpies; Author: Georges Raillard; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 George Raillard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",5.2373266
"125586","Derrière le Miroir, No. 180","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1969","Not on View","20th century","","","","","periodical; white cover with horizontal red streak across C; title URC; contains loose pages with similar horizontal red streak across pages; text; lender's archive # 136","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.109","Artist: Antoni Tàpies; Author: Joan Brossa; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",5.2373266
"125584","Répliquer (Reply)","Halftone reproductions; letterpress"," Books","11-1/4 × 8 in.","Artist's book",,,,"1981","Not on View","20th century","","","","","tan book with opaque paper covering; horizontal brush-stroke like across C of cover with title and artists written in italics UC; contains text with abstract imagery; lender's archive #213","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.107","Artist: Antoni Tàpies; Author: Jean Daive; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 525-529",,"[""""]","artist:""Antoni Tàpies""",5.2373266
"125499","La nuit grandissante (The Growing Night)","Lithographs and embossing, with letterpress on cream paper"," Prints; Books","17-11/16 x 12-15/16 in.","Artist's book",,,,"1968","Not on View","20th century","","Signed in pencil by author and artist on colophon page: J. Dupin [underlined] │ Tàpies","Numbered in black ink on colophon page: 38/140
Watermakr: BFK Rives","","tan cardboard slipcase containing tan cardboard cover boards with reproduction of old advertisement with image of women hanging laundry; loose volume; lender's archive #005","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.61a-n","Artist: Antoni Tàpies; Author: Jacques Dupin; Publisher: Erker-Presse, St. Gallen, Switzerland","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies and Jacques Dupin %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 177-188",,"[""""]","artist:""Antoni Tàpies""",4.20189
"125487","Material Glance","Color lithographs, with letterpress; bound volume"," Prints; Books","17 11/16 × 12 9/16 × 1 1/4 in. (44.93 × 31.91 × 3.18 cm) (closed)","Artist's book",,,,"1975","Not on View","20th century","","Signed in pencil on colophon page: Tàpies","","","16 poems by Shuzo Takiguchi illustrated with 12 hors-texte original color lithographs by Antoni Tapies. 9 of the lithographs are single-page and 3 are double-page; cardboard box containing large hardbound case; dark brown cover with black section across top, which overlaps white abstract line drawing that loosely resembles a foot; case contains loose sheets with images and text on brown cardboard; lender's archive #072","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.56","Artist: Antoni Tàpies; Author: Poems by Shuzo Takiguchi; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1923–2012","Art %C2%A9 Antoni T%C3%A0pies %2F Artists Rights Society %28ARS%29%2C New York %0D%0AAuthor %C2%A9 Shuzo Takiguchi","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 539-550",,"[""""]","artist:""Antoni Tàpies""",4.20189
"125585","Derrière le Miroir, No. 253","Color lithographs; illustrations in color and black and white; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1982","Not on View","20th century","","","","","periodical; tan cover with yellowish abstract liquid-spill design on cover; horizontal dark hash marks at L and dark rubbing marks within ""stain""; upside-down 7 at R; contains loose, folded pages of text and color abstract images; lender's # 135","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.108","Artist: Antoni Tàpies; Author: Georges Raillard; Author: Jacques Dupin; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",4.20189
"125361","Roman Elegies","Hand-drawn lithographs; letterpress; with screenprinted cardboard cover and compact disc"," Prints; Books","14-7/16 × 11-7/16 in.","Artist's book",,,,"1993","Not on View","20th century","","Signed in black ink on colophon page: Joseph Brodsky │ Tàpies","Numbered in black pen on colophon page: 51
Watermark: Arches [partial]","","cardboard slip case with bands of dark brown fabric lining top and bottom; hardbound book inside with cardboard case; thick brown lines drawn in ink in URC and LRC; twelve loose folded prints inside with one main sheet as an outer wrapper; lender's archive #059","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.34","Artist: Antoni Tàpies; Author: Joseph Brodsky; Publisher: Erker-Presse, St. Gallen, Switzerland","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Joseph Brodsky and Antoni T%C3%A0pies","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 1409-1432",,"[""""]","artist:""Antoni Tàpies""",4.20189
"125314","Matière du souffle","Color etchings with carborundum, aquatint, and embossing; letterpress"," Prints; Books","24 1/4 × 20 7/8 × 2 1/16 in. (61.6 × 53.02 × 5.24 cm) (closed)","Artist's book",,,,"1991","Not on View","20th century","","Signed by the author and artist in pencil on the colophon page: J. Dupin | Tapies. Also signed by the artist in pencil, LRC of the frontispiece image (opposite title page): Tapies","Numbered in pencil on the colophon page: 56; numbered in pencil, LLC of the frontispiece image (opposite title page): 56/150","","solid wood box with character at top and bottom in black ink; portfolio inside with large abstract ink drawing on cover with eye and cross shape; contains twenty free-floating images; lender's archive #184","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.15","Artist: Antoni Tàpies; Author: Jacques Dupin; Printer: Joan Barbarà, Barcelona, Spain; Publisher: Co-published by Galeria Toni Tàpies, Barcelona, Spain; Publisher: Co-published by Daniel Lelong, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies and Jacques Dupin %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",3.1664534
