"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:arts-of-americas","list:nahm","related:audio-stops","list:handbook","list:native-american-highlights","list:whm","list:aampi","list:chinese-art-highlights","list:highlights-of-the-contemporary-collection","list:highlights-of-japanese-art-paintings-and-prints"
"90972","Forehead Ornament for a Horse","Beads, cotton, horsehair, animal hide, metal stud"," Beadwork","16 x 9 1/2 in. (40.64 x 24.13 cm) (including fringe)","Ornament","North America","United States","Apsáalooke (Crow)","2000-2004","Not on View","21st century","","","","The horse is the pride and joy of many Plains Indian tribes, especially the Apsaalooka.  Known for the excellent horsemanship and breeding, the Apsaalooka created objects that were used to decorate their horses for certain occasions.  This tradition has been practiced for many generations and continues today.","keyhole-shaped, with beads in geometric designs on front; fringe of black and white horsehair at bottom and around circular portion; tan backing","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.12","Maker: Bernadine Real Bird","Artist",,"Apsáalooke (Crow)","%C2%A9 Bernadine Real Bird","Arts of the Americas","In Copyright–Educational Use","valid",2880,4421,0,"1",0,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,true,,,,
"90989","Bag","Animal hide, beads"," Beadwork; Accessories","12 7/8 x 7 1/2 x 1 5/8 in. (32.7 x 19.05 x 4.13 cm) (without ties)","Bag","North America","United States","Apsáalooke (Crow)","1875-1900","Not on View","19th century","","","","Apsaalooka beadwork consists of two extremes: highly or minimally decorated items. Most beaded objects are highly decorated with fields of color over their entire surface.

On the other hand, the Apsaalooka are also masters of creating elegant, minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated vertical and horizontal patterns create well-balanced and symmetrical surfaces.","hide bag with beadwork stripes; narrow dark green stripe and wider light green with red and blue designs; red binding at sides; blue and pink beadwork stripe on flap; three hide ties to close and longer ties on back","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4296,2748,0,"1",1,,,"[""""]","Beverly Grossman",0.05582489,,,true,,,,,,,,
"109151","#563","Oil and alkyd on polyester"," Paintings","40 1/2 x 141 in. (102.87 x 358.14 cm)","Painting","North America","United States",,"2006-2007","Not on View","21st century","","","","David Reed's art cannot be discussed without a reference to the legacy of American abstract expressionism. At the same time, his work has been compared to painting by Mannerist (mid to late 1500s) and Baroque (1600 to early 1700s) artists. Reedt has likened the marks in his work to the billowing cloaks that sometimes cover figures in Baroque paintings. Yet he believes contemporary art needs to be radically reinvented to be relevant to the present. ""During the Renaissance and Baroque periods they had a wonderful religious light that came from above,"" he said. ""Today we have a technological light, the light of a TV, movie screen, or computer monitor, which is directionless and increases the intensity of every color.""

In addition to their unexpectedly lush tones and Technicolor palette, the voluptuous, polished surface of this work is achieved by using transparent layers of paint and various glazes, which are sanded down to obscure the artist's hand. The illusionistic effect is almost photographic or cinematic. The intensity of Reed's elongated canvas is reinforced by his deep understanding of contemporary color and light combined with his expert handling of paint.","abstract in blues; dark blue along bottom and light blue along top with a few touches of yellow","",,"Gift of funds from Alfred and Ingrid Lenz Harrison, Beverly Grossman, Mary Ingebrand-Pohlad, Robert and Lucy Mitchell, John and Martha Gabbert, Siri and Bob Marshall, Barbara S. Longfellow, Blythe Brenden, and John and Karen Himle","2010.53","Artist: David Reed","Artist","American","American, born 1946","%C2%A9 David Reed","Global Contemporary Art","In Copyright–Educational Use","valid",1668,5484,0,"1",0,,,"[""""]","Beverly Grossman",0.04970234,,,,,,,,,,,
"62383","Enjoying the Sun Beneath Pine Trees","Ink and color on silk"," Paintings","42 5/16 x 21 9/16 in. (107.47 x 54.77 cm) (image)
77 1/8 x 28 in. (195.9 x 71.12 cm) (overall, without roller)","Hanging scroll","Asia","China",,"13th-14th century","Not on View","13th-14th century","","","","Ma Lin, named in the red seal, was the son of the great academy artist Ma Yuan. Characterized by firm, expert brushwork, the composition and stylistic features of this painting place it clearly within the classical tradition of court painting that flourished in Hangzhou from the 1100s to the early 1400s. The Daoist theme of a lone scholar viewing the sunrise is standard Southern Song subject matter. He reclines on a riverbank with bronze ritual implements arranged in front of him, probably in preparation for ritual incense burning. The Daoist philosophy, with its emphasis on nature, was fundamental to the early development of landscape painting and nature poetry in China.","landscape with spiky trees, largest at L; reclining figure below large tree with standing figure with staff behind, LLC; fence at LRC","",,"The Asian Art Miscelleneous Purchase Fund and gift of funds in honor of Ruth and Bruce Dayton from Rusty and Burt Cohen, Kim and Gloria Anderson, Ralph Strangis, Darwin and Geri Reedy, Beverly Grossman, Duncan and Nivin MacMillan, Bob Ulrich and Jill Dahlin, Ford Bell, Samuel D. and Patricia N. McCullough, Myron Kunin, and Brian and Julia Morrison Palmer","2002.73","Artist: Attributed to Ma Yuan","Artist",,,"","Asian Art","Public Domain","valid",2356,4076,0,"1",0,,,"[""""]","Beverly Grossman",0.04970234,,,,,,,,,,,
"90973","Mirror Case","Animal hide, beads, cotton, felt, bells"," Beadwork; Accessories","9 5/16 x 5 3/4 in. (23.65 x 14.61 cm) (pouch only)","Mirror Case","North America","United States","Apsáalooke (Crow)","c. 1870","Not on View","19th century","","","","Apsaalooka women created beautifully adorned objects that were used by men.  Basic Apsaalooka design elements include the hourglass shape, which is often outlined by a single row of white beads.  This simple line of beads has a significant visual effect of separating the foreground and background designs.  This technique, combined with typical Apsaalooka color palette of pink, light blue and green, makes the decorated surface designs radiate.

Many Plains tribes, including the Apsaalooka, added long leather fringe to large bags.  The fringe's movement attracts attention to the object and provides contrast and balance found in the beaded designs that adorn the central body of the bag.  Colored thread or wool was added at the top of the fringe near the beaded design, providing a visual transition from the bag's colorful main panel to the neutral shade of the fringe.","beaded pouch, predominately green and pink on one side, with geometric designs; short red and blue strap with geometric beaded details and bells; long fringe at bottom with cloth details at top of fringe","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2921,6980,0,"1",0,,,"[""""]","Beverly Grossman",0.04970234,,,true,,,,,,,,
"43662","Apocalypse: Title Page","Color screenprint on polyvinylchloride sheet (text)"," Prints","35 5/8 x 33 1/2 in. (90.49 x 85.09 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman and N. Bud Grossman","P.95.17.1","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.047778778,,,,,,,,,,,
"32751","Andy Warhol's Index (Book)","Artist's multiple consisting of photolithographs, letterpress, color-printed pop-up paper constructions, paper disc on a spring, illustrated dodecahedron attached by string, 45 RPM flexi-disc recording, and a latex balloon; with Rowlux 3-D laminated cover over boards; bound volume"," Books; Multiples","11 3/16 x 8 5/8 x 5/8in. (28.4 x 21.9 x 1.6cm)","Multiple","North America","United States",,"1967","Not on View","20th century","","","","","Hardcover, First edition","N. Bud and Beverly Grossman, Minneapolis; given to MIA, 1999.","From ","Gift of N. Bud and Beverly Grossman","B.99.17","Artist: Andy Warhol; Publisher: Random House/Black Star Books, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Parr & Badger pp.144-145",,"[""""]","Beverly Grossman",0.046715226,,,,,,,,,,,
"53273","Woman's Hair Ornament","Gold, pearls, stone"," Adornment","4-5/16 x 2 x 1/2 in. (11.0 x 5.1 x 1.3 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","","","small, u-shaped, 2-pronged pick with flower on a leafy stem","","From ","Gift of N. Bud and Beverly Grossman","2001.163.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"53271","Woman's Hair Ornament","Gold and other metals, lapis lazuli (?), pearls"," Adornment","2-3/16 x 1 x 3/8 in. (5.6 x 2.5 x 1.0 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","illegible stamp, on back of pick","","small pick with leaf-shaped decoration of lapis lazuli, pearl clusters and gold","","From ","Gift of N. Bud and Beverly Grossman","2001.163.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"53272","Woman's Hair Ornament","Gold, pearls, lapis lazuli (?), stone"," Adornment","5-13/16 x 2-1/4 x 5/8 in. (14.8 x 5.7 x 1.6 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","","","u-shaped, 2-pronged pick with organic decoration of lapis lazuli leaves, gold stems, pearl-studded flowers and pink stone berries","","From ","Gift of N. Bud and Beverly Grossman","2001.163.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67396","At my back...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.15","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67393","Apocalypse 5","Color screenprint"," Prints","38 x 35 1/8 in. (96.52 x 89.22 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.12","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67388","Cherry-pickers","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.7","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67386","The planet is pulling...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.5","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67385","Apocalypse I","Color screenprint"," Prints","37 7/8 x 37 7/8 in. (96.2 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.4","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67394","Oh don't bother...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.13","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67401","Apocalypse 9","Color screenprint"," Prints","38 x 37 7/8 in. (96.52 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.20","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67392","Skyscrapers scrape...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.11","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67395","Apocalpyse 6","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.14","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67390","The household appliances...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.9","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67391","Apocalypse 4","Color screenprint"," Prints","37 1/4 x 37 15/16 in. (94.62 x 96.36 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.10","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67383","Apocalypse: Introduction","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.2","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67384","Last act, the End..., from Apocalypse, New York","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.3","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67400","Force let it come...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.19","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67387","Apocalypse 2","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.6","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67397","Apocalypse 7","Color screenprint"," Prints","37 5/8 x 37 1/2 in. (95.57 x 95.25 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.16","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67402","Skyscrapers scrape...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.21","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67403","Apocalypse 10","Color screenprint"," Prints","38 x 37 in. (96.52 x 93.98 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.22","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67399","Apocalypse 8","Color screenprint"," Prints","37 1/8 x 37 3/8 in. (94.3 x 94.93 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.18","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67389","Apocalypse 3","Color screenprint"," Prints","37 3/8 x 37 5/8 in. (94.93 x 95.57 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.8","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67398","This is where...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.17","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"132390","Iron currency","Iron"," Metalwork","10 15/16 × 16 7/8 × 7/16 in. (27.78 × 42.86 × 1.11 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","flat, round object open at one end; extending from each open end are two narrow twisted string-like pieces with pointed ends","","From ","Gift of funds from Beverly Grossman","2019.44.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"132397","Iron currency","Iron"," Metalwork","45 11/16 × 10 1/2 × 10 in. (116.05 × 26.67 × 25.4 cm)","Iron currency","Africa",,,"1900-1950","Not on View","20th century","","","","","long pointed object with decorative top; top has six projections; three have double-curled ends and three are paddle-shaped; pole attached to top with binding","","From ","Gift of funds from Beverly Grossman","2019.44.11","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"67404","Apocalypse: Colophon Page","Color screenprint (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of Beverly N. Grossman","P.95.17.23","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]","Beverly Grossman",0.04628011,,,,,,,,,,,
"111758","Hercules Triumphant over Discord","Woodcut"," Prints","23 3/4 x 14 7/16 in. (60.33 x 36.67 cm) (sheet)
32 1/4 x 22 7/8 in. (81.92 x 58.1 cm) (outer frame)","Print","Europe","Flanders",,"1633-1634","Not on View","17th century","Inscription

in the print, LRC: [P. P. Rub. delin. & exc / CVM PRIVILEGIIS.]; in the print, bottom center: [Christoffel Jegher Sc. / CI]","","","Christoffel Jegher was the most accomplished woodblock cutter in the Netherlands in the 17th century. When Peter Paul Rubens decided to experiment with woodcuts in the 1630s, he, not surprisingly, chose to work with Jegher. Their collaboration led to the creation of nine spectacular woodcut prints–masterpieces that mark one of the highpoints of the woodcut medium. Monumental in scale and design, and majestic and masterful in execution, Hercules Triumphant over Discord exemplifies their collaborative achievement. In an unusual vertical format, the powerful figure of Hercules is shown violently clubbing the vanquished, writhing Hydra, who represents Discord or Envy. Jegher brilliantly exploits the bold, inky quality of the woodcut line to deepen the dynamic tension of the scene, describing the figure of Hercules with extraordinary force—his astounding musculature, taut flesh, veiny arms and ankles, knotty wooden club, and wild expression.","two men fighting; Hercules pressing his PR foot on Discord reclining in a foreshortened pose; Hercules raises a club over his head; putti flying above Hercules places a laurel wreath over his head; Hercules wears lion's skin; Discord has snakes in his hair and holds a snake in his PL hand; received framed and glazed in 17th-century frame","(Paul Prouté, Paris). Samuel Josefowitz, Pully, Switzerland (until 2004). (Robert M. Light, Santa Barbara). private collection, New York, until 2011; (sold through C.G. Boerner, New York)","From ","Gift of funds from Ruth and Bruce Dayton, Beverly N. Grossman, Alfred and Ingrid Lenz Harrison, Sheila Morgan, Kaywin Feldman and Jim Lutz, Al and Kathy Lenzmeier, Barbara H. Steiner, and thirty-six additional donors","2011.38.1","Artist: Christoffel Jegher; Artist: After Peter Paul Rubens","Artist","Flemish","Flemish, 1577–1640","","European Art","Public Domain","valid",3069,5000,0,"1",0,"Hollstein 15.I, Schneevoogt 127.68, Rowlands 181",,"[""""]","Beverly Grossman",0.04357978,,,,,,,,,,,
"124238","Landscape After ""Solitary Fishing in a Ravine of Flowers"" by Wang Meng","Ink and light color on paper"," Paintings; Calligraphy","136 1/4 × 47 11/16 in. (346.08 × 121.13 cm) (image, approximately)
161 × 54 1/2 in. (408.94 × 138.43 cm) (mount, approximately w/o roller knobs)
161 × 57 1/2 in. (408.94 × 146.05 cm) (mount, approximately w/ roller knobs)
1 9/16 × 1 3/4 in. (3.97 × 4.45 cm) (object part, each roller end)","Hanging scroll","Asia","Japan",,"1749","Not on View","18th century","URC: 偶倣黃鶴山樵花 / 渓漁隠圖斫王石 /丞参合為之","寛延二年歳次已 / 巳夏日 / 紀府文學南海祇瑜","URC in red: 源瑜之印","Mighty, gnarled pine trees command the lower half of this enormous landscape, the largest known painting by Gion Nankai, a pioneer of the Nanga movement in Japan. Beneath the trees is a cliffside path with a gate leading to a small hut tucked away in a grove of bamboo. We find the hut’s tenant in a covered boat on the river, being poled by a servant, offering us a viewpoint of and a pathway toward a dramatic landscape of precipitous cliffs, misty valleys, waterfalls, and distant layered peaks.
In an inscription at upper right, Nankai describes his work as being based on Solitary Fishing in a Ravine of Flowers, a painting by one of China’s most revered scholar-painters, Wang Meng (1308–85). Nankai also took inspiration from Wang Wei (699–759), the ancient scholar, poet, and painter who was regarded in China, and later in Japan, as the forefather of Nanga.","","","From ","Gifts of funds from the Surdna Foundation in honor of Libby Andrus and her board service, Nivin MacMillan, Mary Crosby Dolan, Carol Burton Gray and Steven Gray, Beverly N. Grossman, Ruth and John Huss, Lucy and Bob Mitchell - Longfellow Foundation, Sheila Morgan, and members of the Director's Circle 2015 trip to Japan in honor of Dr. Matthew Welch","2016.11","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3823,11035,0,"1",0,,,"[""""]","Beverly Grossman",0.04357978,true,,,,true,,,,,,true
