"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"86426","Embassy Satin","wool"," Textiles","overall: 73 x 57 1/2 in. (185.42 x 146.05 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Light Grey/BeigeWool plush. Tight twill weave in plain color. Looks like ivory or bone color griege","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86429","Embassy Satin","wool"," Textiles","overall (Untrimmed): 11 x 56 in. (27.94 x 142.24 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Ivory Chamois","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.11","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86594","Frosted Linden","mohair, spun rayon, acrylic, cotton; printed"," Textiles","overall: 29 1/2 x 56 3/4 in. (74.93 x 144.15 cm)",,"North America","United States",,"1996","Not on View","20th century","","","","","leaf design on light bkg. Plush. Pattern rpt: 17.75 vert x 13.5 horiz Mint green leaves on ivory background Mint","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.311","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86425","Elixir","Polyamide; dyed"," Textiles","overall (Untrimmed): 19 1/2 x 56 1/2 in. (49.53 x 143.51 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Diagonal squares approx. 4"" x 4"" containing various geometric and free-form patterns. Approx. 12.5"" sq. pattern rpt. Bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.257","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86431","Embassy Satin","wool"," Textiles","overall (Untrimmed): 11 x 56 in. (27.94 x 142.24 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Lt. grey. Limestone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.17","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86401","Duomo Damask","wool"," Textiles","overall: 45 1/2 x 54 in. (115.57 x 137.16 cm)","cloth","Europe","England",,"1987-1988","Not on View","20th century","","","","","Woven worsted damask in spray design. Vert. Rpt 15.5""; horiz. Rpt 9"". Blue. Bachelor Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.249.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86091","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Bottle Green. Hemlock","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86402","Duomo Damask","wool"," Textiles","overall: 36 x 55 in. (91.44 x 139.7 cm)","cloth","Europe","England",,"1987-1988","Not on View","20th century","","","","","Woven worsted damask in spray design. Vert. Rpt 15.5""; horiz. Rpt 9"". Bright coral. Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.249.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86016","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall: 10 x 54 in. (25.4 x 137.16 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Taupe & off-white. Sand","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86538","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 11 x 117 in. (27.94 x 297.18 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer Dusty Rose Dusty Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86093","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Lt. grey. Steel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86481","(India Mill Sample)","Silk, cotton, nylon, metallic gold"," Textiles","overall (Untrimmed.  Taped on edges.): 23 x 38 in. (58.42 x 96.52 cm)","cloth","Asia","India",,"1971","Not on View","20th century","","","","","Blocks of Palm trees separated in two, into 5 different warps and wefts. Natural, black & green (Natural, black & green","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.272","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86018","Chimor","wool/cotton"," Textiles","overall: 11 x 53 in. (27.94 x 134.62 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Old rose. Terra Rosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86479","Eugenie","Cotton, linen, polyester"," Textiles","overall (Untrimmed): 35 1/2 x 52 1/2 in. (90.17 x 133.35 cm)","cloth","Europe","France",,"1984","Not on View","20th century","","","","","Short uncut pile in Middle Eastern arch design. Vert. rpt 21.5""; horiz. 25.5"". Greens, aqua, coral & browns. Moonstone","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.271.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86477","Etude","silk; dyed"," Textiles","overall: 22 1/2 x 47 in. (57.15 x 119.38 cm)",,"Asia","Thailand",,"1991","Not on View","20th century","","","","","Handwoven plain weave silk with handprinted floral pattern with vert. Fades based on different colored warp threads. Apricot on brownish grey. sesame","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.270.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86433","Embassy Satin","wool"," Textiles","overall (Untrimmed): 11 x 55 1/2 in. (27.94 x 140.97 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Wedgewood blue Wedgewood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.14","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86504","Fantasia","polyester"," Textiles","overall: 13 x 56 1/2 in. (33.02 x 143.51 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Whitish transparent plain weave polyester cloth with heavy irregular vertical and horizontal crease. Whitish transparent plain weave polyester cloth with heavy irregular vertical and horizontal crease. sea salt","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.280","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86097","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 x 45 in. (20.32 x 114.3 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Dk. Blue Midnight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86020","Chimor","wool/cotton"," Textiles","overall: 12 x 51 1/4 in. (30.48 x 130.18 cm)","cloth","Europe","France",,"1985","Not on View","20th century","","","","","Diagonal squares. 8.5"" square rpt. Brown. Adobe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.154.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86532","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 9 x 117 in. (22.86 x 297.18 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer Beige Beige","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86667","Grandstand","Cotton"," Textiles","overall (Untrimmed): 10 x 50 1/2 in. (25.4 x 128.27 cm)","cloth","Asia","India",,"1985","Not on View","20th century","","","","","Handwoven plain weave with small check appearance. Brown, mauve & grey. Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.334.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86580","Fortissimo","wool; dyed"," Textiles","overall: 14 x 54 1/2 in. (35.56 x 138.43 cm)",,"Europe","Switzerland",,"1984-1985","Not on View","20th century","","","","","Herringbone twill printed with geometically abstracted marble pattern. White, tan, beige and pale lavender. nougat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.306","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86035","Cinema","mohair"," Textiles","overall: 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Mohair pile. Mohair pile in moss green. Eucalyptus","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.159.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86542","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 10 1/2 x 117 1/2 in. (26.67 x 298.45 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer Lt. Blue Light Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86539","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 8 1/2 x 116 in. (21.59 x 294.64 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Plain weave sheer Rust brown (Brown) (2)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86892","Kasuri","cotton, polyester & nylon"," Textiles","overall: 16 x 57 1/4 in. (40.64 x 145.42 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Plaid with vert. stripes inside. Horiz. rpt. 14.25"". Gold, blue & black plaid with vertical stripes within. Hor. Rpt. 14.5"" Butternut","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.401.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86444","Embassy Satin","wool"," Textiles","overall (Untrimmed): 18 1/2 x 55 1/2 in. (46.99 x 140.97 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Brown Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.6","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86535","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 9 x 117 in. (22.86 x 297.18 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer Ivory Birch","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86534","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 8 1/2 x 117 in. (21.59 x 297.18 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer White White","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86668","Grandstand","Cotton"," Textiles","overall (Untrimmed): 10 x 50 1/2 in. (25.4 x 128.27 cm)","cloth","Asia","India",,"1985","Not on View","20th century","","","","","Handwoven plain weave with small check appearance. Blue & coral Cornflower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.334.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86478","Etude","silk; dyed"," Textiles","overall: 26 x 47 in. (66.04 x 119.38 cm)",,"Asia","Thailand",,"1991","Not on View","20th century","","","","","Handwoven plain weave silk with handprinted floral pattern with vert. Fades based on different colored warp threads. Lt. green on green. pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.270.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86099","Coachcloth","Wool, cotton, polynosic"," Textiles",,"cloth","North America","United States",,"1987","Not on View","20th century","","","","","Plain plush weave. Rhubarb","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86628","Golden Mean","Linen/metallic"," Textiles","overall: 12 x 48 1/2 in. (30.48 x 123.19 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Open weave. Tan & gold. 20 Karat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.324","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86438","Embassy Satin","wool"," Textiles","overall (Untrimmed): 9 1/2 x 47 1/2 in. (24.13 x 120.65 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Black Ebony","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.15","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86014","Chimes","cotton, polyester; 100% cotton backing"," Textiles","overall (Untrimmed): 9 x 54 in. (22.86 x 137.16 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Very coarse horiz. chenille Weave with cotton backing. Moss green. Moss","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.153.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86900","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 8 1/4 x 53 1/4 in. (20.96 x 135.26 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Taupe & camel Driftwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86193","Cottonseed","cotton"," Textiles","overall (Untrimmed): 11 1/2 x 54 1/2 in. (29.21 x 138.43 cm)","cloth","Asia","India",,"1983","Not on View","20th century","","","","","Handwoven plain weave Cocoa brown & lavender Allspice","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.198.5","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86726","Hidden Garden","cotton, rayon"," Textiles","overall: 9 1/2 x 56 1/2 in. (24.13 x 143.51 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Plain weave with raised pattern in chenille type yarns. Vert. rpt. 7""; horiz. rpt. 6.75"". Ivory & tan. Eider Down","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.353.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86480","Eugenie","Cotton, linen, polyester"," Textiles","overall (Untrimmed): 22 1/2 x 52 1/2 in. (57.15 x 133.35 cm)","cloth","Europe","France",,"1984","Not on View","20th century","","","","","Short uncut pile in Middle Eastern arch design. Vert. rpt 21.5""; horiz. 25.5"". Purple, orange, aqua Jewel","","From Millennium","Gift of Cowtan & Tout, Inc.","99.1.271.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86430","Embassy Satin","wool"," Textiles","overall (Untrimmed): 10 1/2 x 55 in. (26.67 x 139.7 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Rosy tan Sandalwood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86432","Embassy Satin","wool"," Textiles","overall (Untrimmed): 10 1/2 x 55 in. (26.67 x 139.7 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Lt. rust Sienna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86540","Firewater","Trevira CS"," Textiles","overall (Untrimmed): 10 1/4 x 117 in. (26.04 x 297.18 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Plain weave sheer Lt. grey Grey","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.294.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86442","Embassy Satin","wool"," Textiles","overall (Untrimmed): 22 1/4 x 56 in. (56.52 x 142.24 cm)","cloth","Europe","England",,"1980","Not on View","20th century","","","","","Plain satin weave Blue Blueberry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.258.19","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"86895","Katy's Cloth","wool, linen, viscose, acrylic"," Textiles","overall (Untrimmed): 11 1/2 x 54 3/4 in. (29.21 x 139.07 cm)","cloth","Europe","Ireland",,"1983","Not on View","20th century","","","","","Plain weave. Brown with blue fleck. Lapis","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.403.10","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"95763","Banner","Silk; needlework"," Textiles","128 x 90 in. (325.12 x 228.6 cm)","Banner","North America","United States",,"20th century","Not on View","20th century","","","","Jack Lenor Larsen (b. 1927) studied weaving at the Cranbrook Academy of Art and opened his own weaving studio to great success just one year after graduating. His clients included Frank Lloyd Wright, Pan American and Braniff Airlines, the Phoenix Performing Arts Center, Air Force One, and Sears Bank and Trust in Chicago. This quilted silk banner was one of 28 designed for the main floor of the Sears Tower (now the Willis Tower), then the tallest building in the world. Because the building's marble floors and open floor plan magnified sound, Larsen was asked to design a public art installation that would absorb noise. The strategically-placed, uniquely patterned layers of banners improved the situation.  At the same time, they reflected the building's international style.  Clean lines, a balanced composition, and simple fabric reinforce the modern steel and glass architecture of Skidmore, Owings, and Merrill's tower.","padded overall; square, black-edged blocks in brown, yellow, cream, grey and lavender; reversable","","From ","Given in memory of Edith Desbrisay Ross, 1899-2001","2004.229.3","Maker: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"87026","Banded Russe","cotton"," Textiles","overall: 16 x 56 1/2 in. (40.64 x 143.51 cm)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Tapestry weave with vert. Stripes in leaf & fruit vines. Vert. Rpt. 13.75""; horiz. Rpt. 13.75"". Tapestry weGreen & orange. Cognac","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.44.4","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
"87121","Custom Collection","Various: wool, nylon, metallic"," Textiles","overall: 8 3/4 x 6 in. (22.23 x 15.24 cm)","cloth","North America","United States",,"1970","Not on View","20th century","","","","","Two notebooks containing primarily casement samples from various companies. See written documentation in object file. (natural white)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.468.8","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Custom Collection%2C 1970","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",6.0632772,,
