"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:whm","list:hispanic-american-heritage","list:nahm"
"108213","Study for the figure of John Brown in the ""Tragic Prelude"" mural for the Kansas Statehouse","Red conté crayon"," Drawings","22 3/8 x 17 3/8 in. (56.83 x 44.13 cm) (sight)
32 3/16 x 25 13/16 in. (81.76 x 65.56 cm) (outer frame)","Drawing","North America","United States",,"1940","Not on View","20th century","Signature, Title and Date","bottom center, in pencil: [Study for \""John Brown\"" / John Steuart Curry / 1940]","","The red conté study of John Brown relates to the Kansas Statehouse murals that Curry worked on from 1937 to 1942. This particular sheet is related to an early stage of the mural from late 1938 to early 1939 in which Brown appeared beardless. Curry knew that Brown didn't wear a beard while in Kansas, but grew it to disguise himself when he moved east after the Pottawatomie Massacre in May of 1856. Curry later decided to model Brown on Michelangelo's dramatic rendition of Moses for the tomb of Pope Julius II.  Brown appears bearded in the lithograph of 1939 (P. 91.37.2) as well as in the John Brown painting at the Metropolitan Museum of Art. Curry considered the Kansas Statehouse murals his best work, but the legislature refused to allow him to finish the cycle in the way he planned and the project became mired in controversy. In 1992 the Kansas legislature issued an official apology for its treatment of the artist and bought a large group of drawings related to the murals. Other studies for this project reside in the John Steuart Curry Papers at the Archives of American Art and the State Historical Society of Wisconsin.","sketch of nude male standing with legs apart and arms stretched out to sides; sketch of limb (leg?) bones at right edge","The artist; his widow Kathleen, 1946; her granddaughter, Sarah ""Sunshine"" Schuster, 2001; sold by her through Kiechel Fine Art (Lincoln, NE), to the MIA, 2009","From ","The Richard Lewis Hillstrom Fund","2009.48.3","Artist: John Steuart Curry","Artist","American","American, 1897 - 1946","","Arts of the Americas","No Copyright–United States","valid",3454,4313,0,"1",0,,,"[""""]","murai",0.26081884,,,,,
"142828","Two scenes from The Tale of Genji representing Prince Genji and Lady Murasaki","Ink, color, and gold on paper"," Paintings","35 1/16 × 103 1/8 in. (89.1 × 261.9 cm) (image)
40 5/8 × 108 7/8 × 3/4 in. (103.2 × 276.5 × 1.9 cm) (overall, open)","Six-panel folding screen","Asia","Japan",,"18th century","Not on View","18th century","","","","Glimpses of two scenes from the Tale, both involving Lady Murasaki, Genji’s love, emerge through golden clouds in this screen. The left half shows chapter 7, “Beneath the Autumn Leaves,” in which ten-year-old Lady Murasaki is scolded by her nurse for acting like a child and playing with dolls. Two grown women look through the slatted blinds at Genji, who stands on the veranda and looks out at the garden. In the second scene to the right, which depicts chapter 40 “The Law,” Murasaki and Genji sit together as they watch a performer in the garden. He wears a golden mask with a small dragon on top, indicating that he is playing the role of Prince Lan Ling in a court dance. While she appears healthy in the scene, in fact she is deathly ill, and the chapter concludes with her death.","six panel screen; view through large gold clouds overall; in LLC, a group of two women and two girls with very long, straight hair wearing garments primarily in blue, white, and salmon, looking out of green louvered windows and looking down on a couple in an open lower-level room below; a man wearing black with blue and white checked pants on a high walkway in ULQ; couple seen through green louvers at top right of center, with cherry trees in bloom below and to right; figure wearing a green mask and gold and blue pants with a geometric design at right center; views of landscape and architecture between clouds","",,"Gift from the collection of Ann and Mike Birt","2021.128","Artist: Tosa School","Artist","Japanese","active early 15th - 19th century","","Asian Art","Public Domain","valid",11162,4325,0,"1",0,,,"[""""]","murai",0.26081884,,,,,
"80827","(Scene from a Play based on the Story of Matsukaze and Murasame Sister)","Woodblock print (nishiki-e); ink and color on paper"," Prints","25 15/16 × 4 13/16 in. (65.9 × 12.2 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1790s","Not on View","18th-19th century","","Toyokuni ga","","","","",,"Bequest of Louis W. Hill, Jr.","96.146.153","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",565,2850,0,"1",0,,,"[""""]","murai",0.26081884,,,,,
"61361","Flowers on Yellow Ground","Oil on canvas"," Paintings","45 9/16 x 35 1/2 in. (115.73 x 90.17 cm) (sight)","Framed","Asia","Japan",,"1950","Not on View","20th century","","LL in black: [R. Yabashi]","","After returning from studying in Paris in the early 1930s, Yabashi Rokuro, Murai Masanari (1905–1999), and Yamaguchi Kaoru (1907–1968) formed the New Age Painting Exhibition in 1934 to create a platform for geometrical abstraction and surrealism in Japan. In 1950 they went on to found the Modern Art Association, an important step for the history of modern and contemporary Japanese oil painting.","black, blue, grey, red, yellow, orange and purple flowers and white leaves on a yellow ground","","From ","Gift of the Yabashi Family","2002.226.1","Artist: Yabashi Rokuro","Artist","Japanese","Japanese, 1905 - 1988","%C2%A9 Rokuro Yabashi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","murai",0.25622252,,,,,
"121129","The Murals of Awatobi","Sand painting on masonite board"," Paintings","23 × 35 1/16 in. (58.42 × 89.06 cm) (sight)
27 5/16 × 39 3/8 in. (69.37 × 100.01 cm) (outer frame)","Sand painting","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","c. 1956","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","pair of stylized figures facing one another; both figures stand with knees bent; each figure has feathers in their hair; figure at left has pale blue face and holds a bird in one hand; bird in each top corner; two frogs or lizards at center bottom; two ears of corn in LLC; brown ground; dark brown band at bottom with four bowls and three rectangular shapes with pale green, rust and light brown bars; ground colors extend across frame","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.61","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Pablita Velarde","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","murai",0.2560244,,,,,true
"127914","Picture of the Exiled Councilor Yukihira Ason Amusing Himself with the Two Divers Murasame and Matsukaze at Suma Beach","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 15/16 in. (37.47 × 25.24 cm) (sheet, each, approx., vertical ōban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1886","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: 大蘇 {Taiso} | Carver’s seal: 彫工円活 {horikō Enkatsu}","","two separate sheets; beach scene; seated young man at left in profile from PR, wearing a white blouse and lavender skirt with white floral patterns, with hair tied on top of his head, and a brown, green and white fan resting against his leg; two standing topless woman with long loose hair at right, one wearing a blue flowered skirt and the other wearing a red skirt with stars and sunbursts; shells and fish on beach between man and women","","From Sketches by Yoshitoshi (Yoshitoshi manga 芳年漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.182a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kobayashi Tetsujirō; Carver: Noguchi Enkatsu","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6798,5164,0,"1",0,"Keyes, Courage and Silence (1982), no. 482.5; Iwakiri, Yoshitoshi (2014), p. 290.",,"[""""]","murai",0.21057285,,,,,
"29195","Untitled [Thomas Hart Benton painting mural at Missouri State capitol, Jefferson City]","Gelatin silver print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Stamp","","studio stamp, verso LRC","","fresco artist at work","",,"Gift of Lora and Martin G. Weinstein","96.133.2","Photographer: Ruth Rust","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1554,2000,0,"1",0,,,"[""""]","murai",0.21057285,,,true,,
"4645","Labyrinths – Study for a Mural","Acrylic and colored pencil on Masonite"," Drawings","16 x 40 in. (40.64 x 101.6 cm)",,"North America","United States",,"1972","Not on View","20th century","Signature; Date; Title; Inscription

Inscribed in black marker, verso: [LABYRINTHS-PROJECT FOR a MURAL 8\'X20\'/1972]","In black marker, verso: [John Willenbecher]","","","","The artist","From ","Gift of funds from Elisabeth J. Dayton","93.81","Artist: John Willenbecher","Artist","American","American, born 1936","%C2%A9 John Willenbecher","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","murai",0.2057784,,,,,
"54699","Expo 67 Mural - Firepole 33' x 17'","Color lithograph"," Prints","33 3/4 x 18 1/2 in. (85.73 x 46.99 cm) (image)
33 7/8 x 18 5/8 in. (86.04 x 47.31 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","Signed and dated in pencil, LR: Jim Rosenquist 1967","Numbered and titled in pencil, LL: 34/41 Expo 67 Mural - Firepole 33\' x 17\'
Publisher\'s blindstamp, LL: ULAE","","","Dr. and Mrs. Thomas Edblom; given to MIA, 1979.","From ","Gift of Dr. and Mrs. Thomas Edblom","P.79.148","Artist: James Rosenquist; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Glenn 17; Sparks 9",,"[""""]","murai",0.2057784,,,,,
"82427","Derrière le miroir. Peintures Murales de Joan Miró","Color lithographs, letterpress"," Prints; Books","15 3/16 x 11 1/2 x 3/4 in. (38.58 x 29.21 x 1.91 cm) (closed, including cover)","Periodical","Europe","France",,"1961","Not on View","20th century","Signature","on edition page, in pencil: [Miró.]","","","portfolio format exhibition catalogue; six abstract color lithographs with text; red slipcover and portfolio cover; paper cover with red, blue and black abstract lithograph","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.218a-j","Artist: Joan Miró; Author: Josep Lluis Sert; Author: Joan Brossa; Author: Joan Prats; Publisher: Maeght, Paris; Printer: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cramer 68",,"[""""]","murai",0.15553242,,,,,
"69615","Lucien Murat (Les Représentans Représentés), from Le Charivari","Lithograph"," Prints","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,475","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1867 ii/ii",,"[""""]","murai",0.15553242,,,,,
