"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:arts-of-americas"
"32441","Wash Stand","Glazed earthenware"," Ceramics","5 x 4 7/16 in. (12.7 x 11.27 cm)",,"Asia","China",,"14th-17th century","Not on View","14th-17th century","Stickers","","Dealer sticker on bottom; \'20 [illegible]/20 [illegible]\', in black, on sticker, on bottom, partially covered by delaer\'s sticker","","Tomb furniture; small saucerlike basin with decorative scalloped edge; edge glazed green, center tan; stand with 4 legs radiating from central support; basin supports glazed yellow with legs glazed brown","",,"Gift of Ruth and Bruce Dayton","99.85.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2888,3599,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"32443","Table with Two Boxes","Glazed earthenware"," Ceramics","6 1/2 x 5 13/16 x 3 5/8in. (16.5 x 14.8 x 9.2cm)",,"Asia","China",,"14th-17th century","Not on View","14th-17th century","Stickers","","Dealer sticker, on bottom; [x15], in blue, on sticker, on bottom","","Tomb furniture; table with one horizontal support on each long side and two horizontal supports on each short side resting on a base; 2 rectangular boxes, one glazed tan and the other glazed green, on the table","",,"Gift of Ruth and Bruce Dayton","99.85.9","","Artist",,,"","Asian Art","Public Domain","valid",4418,3661,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"32439","Small Table","Glazed earthenware"," Ceramics","2 1/2 x 2 3/4 x 2 13/16in. (6.4 x 7 x 7.1cm)",,"Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","Tomb furniture; small, nearly square table with tan glazed top inside an incised square and tan glazed apron; green glazed tabletop edges and legs","",,"Gift of Ruth and Bruce Dayton","99.85.4","","Artist",,,"","Asian Art","Public Domain","valid",3493,3369,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"31184","Brush Washer","Glazed earthenware"," Ceramics","1 3/4 x 6 1/4 in. (4.45 x 15.88 cm)","Brush Washer","Asia","China",,"18th century","Not on View","18th century","Labels; Stamp","","Untranslated label and dealer\'S info label, on bottom; untranslated character, stamped at bottom center","","Small dish with fluted edge; grey glaze with darkened crackle","",,"Gift of Ruth and Bruce Dayton","99.122.4","","Artist",,,"","Asian Art","Public Domain","valid",1934,1920,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"13096","Relish or serving dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.1-3/4 x W.5-15/16 x D.8-11/16 in.","Relish or serving dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","bulbous teardrop-shaped with point very small and rounded, pulled slightly toward one side; blue glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.13","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3672,2068,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"31334","Female Figure","glazed earthenware"," Ceramics","H.7-1/4 x W.5-3/16 x D.4-13/16 in.",,"Asia","China",,"1st century","Not on View","1st century","Inscription","","\'MAO 2711 114481\', in black, at 2 areas on bottom","","seated woman with hair drawn up into 2 knots; woman has PL knee bent and foot drawn in with leg on ground, PR knee slightly raised; holding a plate(?) in front of her torso; traces of tan, green and brown glaze","",,"Gift of Mary Annette and David Thompson","99.212.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3000,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"40926","""Jiffy Ware"" pitcher, larger of a pair","Glazed earthenware"," Ceramics","6 1/2 x 7in. (16.5 x 17.8cm)","Pitcher","North America","United States",,"1942","Not on View","Art Deco","Marks","","[Jiffy ware, UNION MADE/SEBRING, OHIO U.S.A.], on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.144.1a,b","Designer: Viktor Schreckengost; Manufacturer: Limoges China Company; Manufacturer: Formerly attributed to Gem Clay Forming Co.; Designer: Formerly attributed to Paul Schreckengost","Artist","American","American, 1906 - 2008","%C2%A9 Viktor Schreckengost Foundation","Arts of the Americas","In Copyright","valid",3816,2660,1,"1",0,,,"[""40926"",""40927""]",,"medium:""Glazed earthenware""",13.323246,,,,,,true
"22352","Horse and Rider","Glazed earthenware"," Ceramics","15 3/8in. (39.1cm)",,"Asia","China",,"618-907","Not on View","7th-10th century","","","","","Horse and Rider earthenware with three color glaze","",,"Gift of Louis W. Hill, Jr.","81.113.7","","Artist",,,"","Asian Art","Public Domain","valid",2861,3000,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"32440","Drum Stool","Glazed earthenware"," Ceramics","4 3/4 x 4 in. (12.07 x 10.16 cm)",,"Asia","China",,"14th-17th century","Not on View","14th-17th century","Stickers","","2 dealers\' stickers, on bottom","","Tomb furniture; round table with short apron and four curving decorative legs and center support resting on a small base; edge of tabletop and center support glazed tan, all other parts glazed green","",,"Gift of Ruth and Bruce Dayton","99.85.5","","Artist",,,"","Asian Art","Public Domain","valid",3039,4526,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"13097","Cup and Saucer, from Town and Countrydinnerware line","Glazed earthenware"," Ceramics","H.2-3/4 x W.4-15/16 x D.3-9/16 in.","Cup and Saucer, from  Town and Countrydinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","cup with small, wide handle; white interior; blue exterior;saucer, slightly irregular shape with central concave circle and foot off center, chartreuse glaze","","From ""Town and Country"" dinnerware line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.14a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3440,2720,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"13115","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; forest green glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.9","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"24233","Tea bowl","Glazed earthenware"," Ceramics","3 1/2 x 5 1/2 x 5 1/2 in. (8.9 x 13.97 x 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"19th century","Not on View","19th century","","","","","tea bowl, earthenware, grey glaze; and separate wood stand","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr., and Eleanor Mann Olson in memory of their parents, Mr. and Mrs. Frederick M. Mann","83.96.3a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4645,3443,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"27544","Ewer","Glazed earthenware"," Ceramics","7 x 5 1/4 in. (17.8 x 13.34 cm)","Ewer","Asia","China",,"618-907","Not on View","7th-10th century","","","","","Ewer, Tang Dynasty, earthenware, glazed.","",,"Gift of William G. Siedenburg","91.26","","Artist",,,"","Asian Art","Public Domain","valid",2760,3168,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"52149","Covered jar","Glazed earthenware"," Ceramics","6 x 4-1/4 x 4-1/4 in. (15.2 x 10.8 x 10.8 cm)","Covered jar","North America","United States",,"20th century","Not on View","20th century","","\""fs\"", incised, on bottom","","","small covered vessel; domed cover with floral finial; incised designs of wavy lines and flowers; blue, brown and tan glaze with subtle orange spots; brown interior","",,"Gift of Nancy M. Rose","2001.173.1a,b","Artist: Frances Senska","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",4101,5126,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"60493","Tile with pomegranate design","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with pomegranate design","Europe","England",,"c. 1875","Not on View","19th century","","","","","one branch with 2 pomegranates and flower, another branch with flower in one corner; grid design; multicolored transfer decoration on cream ground","",,"Gift of Christopher Monkhouse in honor of Emily Johnson, President of the Decorative Arts Council, 2000-2002","2001.279.7","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60500","Tile with gnarled tree","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Tile with gnarled tree","North America","United States",,"c. 1890","Not on View","19th century","","","\""HAMILTON/OHIO\"", stamped, on back","","green glaze; relief design of landscape with trees and grass","",,"Gift of Christopher Monkhouse in honor of Jason Busch","2001.279.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60477","""Taming of the Shrew"" tile","Glazed earthenware"," Ceramics","8 x 8 x 7/16 in. (20.32 x 20.32 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","","","\""STOKE upon TRENT. [on a ribbon]/MINTON [on a globe]/ WALBROOK. LONDON. [on a ribbon]\"" and \""MINTON\'S/CHINA. WORKS,/STOKE ON TRENT.\"", stamped, on back","The ""Shakespeare"" tile series was the largest and one of the most popular designed by Moyr Smith, with twenty-four different scenes from the Bard's works. As in the ""Anacreon"" plates featured here, he applied historically accurate dress for his scenes. Moyr Smith was responsible for approximately twenty different tile series for Mintons in the 1870s and 1880s, featuring literature and other subjects; his appealing tiles added an artistic touch to middle-class English and American interiors for relatively little cost.","greys, tan, white and brown; standing man, kneeling man and seated woman in a rondel, with geometric border; top of rondel printed, ""TAMING OF THE SHREW IV III""","","From the Shakespeare series","Gift of Christopher Monkhouse in honor of Michael Conforti","2001.279.1","Designer: John Moyr Smith; Manufacturer: Minton and Company","Artist","Scottish","Scottish, 1839-1912","","European Art","Public Domain","valid",3562,3507,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60502","""Tower and swan"" tile","Glazed earthenware"," Ceramics","7 x 5 1/2 x 1/2 in. (17.78 x 13.97 x 1.27 cm)","""Tower and swan"" tile","North America","United States",,"c. 1910","Not on View","20th century","\""There is a river, the streams whereof shall make glad the city of God\"", moulded, in Latin, on front","","","","moulded decoration of tower and swan in center, surrounded by Latin Biblical inscription; blue, cream and rust glazes","",,"Gift of Christopher Monkhouse in honor of Myron and Anita Kunin","2001.279.15","Designer: Henry Mercer; Manufacturer: Moravian Pottery &amp; Tile Works","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4080,4076,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,true
"45799","Potpourri bowl","Glazed earthenware"," Ceramics","6 x 8-1/8 x 8-1/8 in. (15.2 x 20.6 x 20.6 cm)","Potpourri bowl",,,,"c. 1880","Not on View","19th century","\""AB [intertwined]\"", incised, on bottom of cover; \""LINTHORPE/HT [intertwined]\"", incised, on bottom of bowl","","","","dark green bowl with turquoise interior; dark green cover with central floral openwork design surrounded by openwork circles and teardrop shapes; yellow on bottom of cover","",,"The Mrs. Ethelyn Bros Purchase Fund","2001.11a,b","Decorator: Alec Burns; Manufacturer: Linthorpe Art Pottery, Middlesbrough, Yorkshire, England, 1879-1889","Artist","English or Scottish","English or Scottish","","European Art","Public Domain","valid",2444,1827,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"59768","Apple green lava glazed footed bowl","Glazed earthenware"," Ceramics","6-5/16 x 4-5/8 x 4-5/8 in. (16.0 x 11.7 x 11.7 cm)","bowl","North America","United States",,"1941","Not on View","20th century","\""BWTF #161\"", in black ink, on bottom","\""BEATO [underlined]/O\"", in black ink, on bottom","","Beatrice Wood is perhaps the most unconventional of all the early California potters. She studied acting and dancing in Paris in the 1910s, and later met Dada artist Marcel Duchamp in New York. He encouraged her to draw, and she produced witty illustrations for the avante-garde publication The Blind Man. 

After an acting stint in Montreal, she returned to her native California around 1930, eventually studying with Glen Lukens and Gertrud and Otto Natzler. One of the Natzlers' most famous students in the early 1940s, Wood learned much from the couple--almost too much, in their estimation. Believing that they were nurturing their own competition as Wood's popularity increased, the pair withheld information about their glazes and techniques, finally breaking with Wood altogether. Wood eventually developed her own signature style, though this early lava-glaze bowl resembles the glaze colors and textures the Natzlers used. Later, she defended herself: ""I was their student, they taught me to throw and make glazes. Of course my work resembled theirs!""","rounded, outward-flaring cylinder, on a tall foot; thick, bubbled green glaze with brown areas","",,"Gift of various donors, by exchange","2001.221.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3112,3604,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"60494","Tile with acanthus leaf design","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Tile with acanthus leaf design","Europe","England",,"c. 1880","Not on View","19th century","","","\""MAW & CO LD/FLOREAI/MAW/SALOPIA [in a circle]/JACKFIELD/SALOP\"", stamped, on back","","white tile with green transfer decoration of stylized central leaf with leaves at corners, in green","",,"Gift of Christopher Monkhouse in honor of Cori and Paul Wegener","2001.279.8","Manufacturer: Maw &amp; Company, Ltd.","Artist",,"Shropshire, England","","European Art","Public Domain","valid",3472,3460,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"59769","Gold lustre bowl","Glazed earthenware"," Ceramics","2-5/8 x 13-1/4 x 13-1/4 in. (6.7 x 33.7 x 33.7 cm)","Gold lustre bowl","North America","United States",,"1993","Not on View","20th century","\""BWTF 806\"", in black ink, on bottom","\""BEATO\"", in black ink, on bottom","","Wood developed her characteristic lustre glazes to resemble antique pottery she purchased in Holland, and she worked with these shimmering glazes until her death at 105 in 1998. This simple yet stunning gold lustre bowl was made in her 100th year, and the footed bowl nearby shows her characteristic juxtapositions of color and design that envelop the form.","wide, shallow bowl with flat bottom; lustre glaze in gold, brown, pink, purple and green spots and streaks","",,"Gift of Patricia M. Mitchell","2001.221.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",1914,1920,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,true,,
"60496","Lustre tile with bird design, one of a pair","Glazed earthenware"," Ceramics","6 x 6 x 3/8 in. (15.24 x 15.24 x 0.91 cm)","Lustre tile with bird design, one of a pair","Europe","England",,"c. 1880","Not on View","19th century","","","\""ENGLAND C\"" and \""3\"", stamped, on back","","bird in profile, facing L, with wings outstretched, perched on foliage with pears; yellow and green","",,"Gift of Christopher Monkhouse in honor of Ruth and Bruce Dayton","2001.279.9.2","Manufacturer: Maw &amp; Company, Ltd.; Designer: William Frend De Morgan","Artist",,"Shropshire, England","","European Art","Public Domain","valid",3528,3516,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60481","""Old Hancock House"" tile","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","\""AN\"", in pencil, on back","","\""MINTONS/CHINA WORKS/STOKE ON TRENT\"", stamped, on back/\""PUBLISHED BY MACULLAR PARKER COMPANY\"", in brown, on back","","tan ground with brown transfer decoration of house; LLC: """"Old/Hancock House""/Beacon Street/Boston,/Erected 1737 Demolished 1863.""","",,"Gift of Christopher Monkhouse in honor of Brian Kraft","2001.279.4","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3508,3496,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"60479","Tile with oak leaf wreath and acorns","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Tile with oak leaf wreath and acorns","Europe","England",,"c. 1880","Not on View","19th century","","","faint remnants of stamp, on back","","brown glaze; moulded design of oak leaf wreath surrounding 4 acorns; leaf in each corner","",,"Gift of Christopher Monkhouse in honor of Leslie Ory","2001.279.3","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",13.323246,,,,,,
"13066","Pear-shaped vase with cover, from a five-piece garniture","Tin glazed earthenware with underglaze blue decoration"," Ceramics","16 1/4 x 6 3/4 x 6 in. (41.3 x 17.1 x 15.2 cm)","Vase",,,,"c. 1764","G331","18th century","Inscription","","\'A[underline]/iH[underline]/14\', in blue, on bottom","The term ""garniture"" is used to describe a set of ceramic vessels for display on a cabinet, table, or on a chimneypiece mantel, the latter being specified as garniture de cheminée. Garnitures are traditionally made up of several beakers or vases, of alternating baluster and cylindrical shapes. This blue and white garniture is known as a ""mirror set"" and contains five pieces, the largest number featured in a traditional garniture. It contains three inverted pear-shaped and two cylindrical vases, each with a lid. All of them are decorated with Rococo relief cartouches, each featuring a landscape and a lone woodcutter. The garniture was manufactured by the Greek A factory, one of the most prominent factories in Delft during the 17th and 18th centuries. Its maker, Jacobus Halder Adriaesensz, owned the factory from 1765 until 1768.

The introduction and evolution of garniture in the West over the centuries is closely tied to the development of ceramics as a central element of household decoration, sparked by the enthusiasm for Chinese imports in 17th-century Europe and America. While reflecting the look of porcelain, this set is made of more accessible tin-glazed earthenware, known in Holland as Delftware. It reflects a combination of Eastern and Western aesthetics: Chinese tradition is referenced through the classic porcelain forms, blue and white color scheme, and dog finials, while the Rococo decoration and woodcutter scene allude to European culture.","inverted pear-shaped vase with octagonal mouth; domed lid surmounted by dog; woodcutter next to a tree on front and back inside a Rococo cartouche; flowers and lattice throughout; blue and white","",,"Gift of Samuel and Patricia McCullough in honor of the Decorative Arts Council","2000.270.1a,b","Maker: Jacobus Halder Adriaesensz; Manufacturer: De Griekse A (The Greek A) factory","Artist","Dutch","Dutch, active 1760s","","European Art","Public Domain","valid",4560,2598,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",12.507577,,,,,,
"15886","Barber's bowl","Tin-glazed earthenware"," Ceramics","3 7/8 x 14 1/4 x 12 1/2 in. (9.8 x 36.2 x 31.75 cm)","Barber's bowl","Europe","Spain",,"early 18th century","Not on View","18th century","","","","","Barber's bowl, ceramic-earthenware, Spanish, XVIIIc cracked down the middle of piece; cat. card dims diam of top at widest 14-3/8""","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.231","","Artist",,,"","European Art","Public Domain","valid",7307,5845,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"81084","Urn on Column","Glazed earthenware, wood"," Ceramics","55 x 29 x 13 1/4 in. (139.7 x 73.66 x 33.66 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","tall urn with pair of twisting handles; separate columnar base; urn decorated overall with patterns and shapes in pastel colors; bright-colored handles; faces and parts of faces overall; base is brightly-colored with lines and patterns overall","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.11a,b","Maker: Phillip Maberry","Artist","American","American","%C2%A9 Phillip Maberry","Arts of the Americas","In Copyright","valid",2232,3540,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"81843","Large Tea Bowl with Grey and Green Glazes","Glazed earthenware with slip"," Ceramics","2 5/8 x 6 1/8 x 5 1/4 in. (6.67 x 15.56 x 13.34 cm)","Tea bowl (chawan)","Asia","Japan",,"2002","Not on View","Ido","Sticker","","on bottom, on sticker: [121]","Like many contemporary Japanese ceramists, Tsujimura Shirō produces pottery in a variety of historic styles. This bowl was inspired by the simple bowls first imported from Korea in the 1500s; the Japanese dubbed them ido, or “deep well,” because of their generous proportions, and they became popular for use in the tea ceremony. The potter typically covered the rough clay body with a light-colored slip (a liquid clay that can act as a glaze or paint) before applying a transparent ash glaze. Pieces of sand in the clay broke through the slip in the intense heat of the kiln, creating the mottled coloration and appealing texture that characterize this bowl.","shallow bowl on a small, short foot, with form slightly crushed; green glaze with grey areas; tan fired areas on bottom","","From ","Gift of Koichi Yanagi","2003.203.2","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3192,2364,1,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"13112","Pepper shaker","Glazed earthenware, cork"," Ceramics","H.3-1/8 x W.2-9/16 x D.1-15/16 in.","Pepper shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 4 holes at top; blue glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.2a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",,"medium:""Glazed earthenware""",10.696325,,,,true,,
"2478","Funerary vase","Lead-glazed earthenware"," Ceramics","20 1/2 x 8 1/2 x 6 3/8 in. (52.07 x 21.59 x 16.19 cm)","Funerary vase","Europe","France",,"19th century","Not on View","19th century","","","","","funerary vase, ceramic-porcelain, depicting the theme, ""Save Himself Who Can"" (motto written in Latin: ""Sauve Qui Peut"")","",,"The Decorative Arts Discretionary Fund","76.8a,b","Artist: Albert-Ernest Carrier-Belleuse; Designer: Louis Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"3746","Vase","Lead-glazed earthenware"," Ceramics","10 1/2 x 7 1/8 in. (26.67 x 18.1 cm)","Vase","Europe","England",,"c. 1884","Not on View","19th century","","","","","lead-glazed","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.69","Manufacturer: Linthorpe Pottery; Maker: Linthorp Factory","Artist",,,"","European Art","Public Domain","valid",3010,4124,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"1253","Perfume Burner","Tin-glazed earthenware"," Ceramics","6 x 5 x 3 in. (15.24 x 12.7 x 7.62 cm)","Perfume Burner","Europe","France",,"c. 1750","Not on View","18th century","Mark","","\'R\', in blue","","faience Chinese figure, seated on bale of tea with floral decoration on garment; figurine is detachable from bale; separate bale to figure's right is pierced to issue smoke","",,"Gift of Mrs. John P. Rutherfurd in memory of her father, Mr. Thomas Shevlin","54.27.72a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"3108","Game pie dish","Lead-glazed earthenware"," Ceramics","7 3/4 x 15 5/8 x 11 3/4 in. (19.69 x 39.69 x 29.85 cm)","Dish","Europe","England",,"1877","Not on View","19th century","Stamp","","Stamped: Minton | 2062","This whimsical, decorative serving dish was designed to complement a meal featuring wild game. A staple of Victorian households, this type of ceramic vessel was known as majolica ware, characterized by a dynamic blend of exuberant modeling and rich color glazes. Modeled as the stump of a tree, this game dish features naturalistic ducks and foxes set against leaves and ferns; a mushroom finial completes the playful illusion. Tureens such as these were sold with detachable ceramic liners in which pigeon pie or similar dishes were prepared or cooked. The majolica dishes themselves were intended only as ornamental serving dishes.","lead-glazed earthenware called 'Majolica' in shape of oblong dish with leaf form flange at bottom, raise figures of foxes and ducks along sides; lid handle in the forn of a bunch of mushrooms, leaf and vine pattern on lid top; interior is turquoise, exterior is multicolor","",,"The David Draper Dayton Fund","82.78a,b","Maker: Minton's Pottery and Porcelain Factory","Artist","British","British","","European Art","Public Domain","valid",4376,3176,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"8430","Plate from the Rousseau service","Faience (tin-glazed earthenware)"," Ceramics","1 x 9 1/2 in. (2.54 x 24.13 cm)","Plate","Europe","France",,"1868","Not on View","19th century","Stamp; Inscription","","\'O\' and \'1\' stamped into surface at underside base; \'CREIL/L.M. & CIR/MONTEREAU/MODÉLE/R. ROUSSEAU/A/PARIS\', at underside base","After making his name as a painter and printmaker, Braquemond petitioned Napoleon III in hopes of decorating porcelain for Sèvres, one of the highest regarded roles for a French artist at the time.  After finding Sèvres too restrictive, Braquemond designed this service for the ceramic dealer Eugène Rousseau.  Also known as ""le Service Japonais,"" its decoration directly from inspired by Japanese print sources.  Félix Bracquemond and his close friends Édouard Manet, James McNeill Whistler were among the first Parisians to collect Japanese prints.","blue rim of rays; snail at top center of rim; large turkey at left half; upside down dandelion plant at right side center","",,"The Ethel Morrison Van Derlip Fund","96.118","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3250,3103,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"5365","Covered sugar pot","Tin-glazed earthenware (delftware)"," Ceramics","5 1/4 x 4 15/16 in. (13.34 x 12.54 cm)","Covered sugar pot","Europe","England",,"c. 1740","Not on View","18th century","Mark; Sticker","","\'W\', in blue glaze, at inner bottom of pot center; lender\'s sticker, at underside of base at center","","ceramic covered sugar pot; blue and white with addition of green, yellow and red; design of two vases with flowers opposed by a flying bird","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.20a,b","","Artist",,,"","European Art","Public Domain","valid",2937,3146,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"8950","Delft Shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 x 2 7/16 x 6 1/2 in. (10.2 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.2","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
"5359","Candlestick and Food Warmer","Tin-glazed earthenware"," Ceramics","10 1/4 x 6 5/16 x 5 1/2 in. (26.04 x 16.03 x 13.97 cm)","Candlestick and Food Warmer","Europe","England",,"c. 1765","Not on View","18th century","Mark; Stickers","","\'3\', in blue glaze under cover and bowl; dealer and lender\'s stickers at underside of each piece","","ceramic food warmer, blue and white organic motif; leaves form handles to bowl and oil warmer; two faces protrude from stand covering vent holes; two scroll handles on either side of stand","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.14a-d","","Artist",,,"","European Art","Public Domain","valid",3011,4887,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",10.696325,,,,,,
