"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"31992","Reflections","color woodblock print"," Prints","15 3/16 x 29 3/16 in. (38.6 x 74.1 cm) (image)
16 9/16 x 30 13/16 in. (42 x 78.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'#13 90.00\', in pencil, LR corner recto","","wall of building with grey-purple tile roof over porch; brown and black bars on top floor, black bars on bottom floor; torso and head of figure in LR corner","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.10","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",9728,5305,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32009","Ginkakuji-Snow","color woodblock print"," Prints","6 13/16 x 23 7/16 in. (17.3 x 59.5 cm) (image)
8 1/16 x 25 13/16 in. (20.5 x 65.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","","C Karhu","\'AP5\', in pencil, LR corner","","zen garden with snow; lower portion of building visible over garden","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.26","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",8261,2781,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31995","Synchromy II","color woodblock print"," Prints","19 11/16 x 17 5/8 in. (50 x 44.7 cm) (mat)
19 11/16 x 17 5/8 in. (50 x 44.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","C Karhu","\'20\', in pencil, LL corner recto; \'65-\', in pencil, LR corner recto","","straight and curvilinear geometric designs in pinks, greens and blues","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.13","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5197,6332,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"12819","Children's Newspaper","color woodblock print, embossing"," Prints","H.11-1/4 x W.7-3/4 in. (image)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","A. Matsumoto","\'1965 [untranslated inscription] A. Matsumoto 1/100\', in pencil, below image","","one large white rectangular field at L, with 2 smaller white rectangular fields at R with an embossed band of geometric shapes between 2nd rectangles; bands of multicolored geometric shapes horizontally across L rectangle and vertically through R rectangles","",,"Gift of Robert and Anne Moor","2000.159.3","Artist: Matsumoto Akira","Artist","Japanese","Japanese, born 1936","%C2%A9 Matsumoto Akira","Asian Art","In Copyright","valid",3240,4550,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"26696","Untitled (Girl with Birds)","Color woodblock print"," Prints","14 15/16 x 10 1/16 in. (38 x 25.6 cm) (image)
16 7/8 x 11 1/4 in. (42.8 x 28.5 cm) (sheet)
22 1/16 x 17 15/16 in. (56 x 45.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Kaoru Kawase","\""Kaoru\"" seal","","abstract","",,"Gift of Harlan D. Boss","90.139.5","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",3422,5361,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31999","Onomichi-Japan","color woodblock print"," Prints","15 1/2 x 25 in. (39.4 x 63.5 cm) (image)
18 5/16 x 27 1/2 in. (46.5 x 69.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","C Karhu","\'46\', in pencil, UR corner recto; \'#5-90\', in pencil, LR corner recto","","side of a building with blue and white window screens, blue and green tile roof and a blue and purple towerlike element at L in front","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.17","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",9066,6018,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32031","Kumadori III","Color woodblock print"," Prints","13 3/16 x 7 11/16 in. (33.5 x 19.5 cm) (image)
15 1/8 x 8 7/8 in. (38.4 x 22.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","C Karhu","\'$20.00\', in pencil, below image verso","","head and shoulders of a man looking toward PR; frowning man has dark hair with long sideburns, heavy eyebrows and red markings on his face","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.9","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",2932,5009,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32013","Genji Woman II","color woodblock print"," Prints","13 5/16 x 22 1/8 in. (33.8 x 56.2 cm) (image)
14 5/8 x 23 5/8 in. (37.2 x 60 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","C Karhu","\'20\', in pencil, LR corner recto","","abstracted image of woman with long hair wearing a multi-colored robe; geometric shapes in yellows, oranges, blues and green","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.3","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7622,4768,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32006","Kamishichiken","color woodblock print"," Prints","16 x 15 7/8 in. (40.6 x 40.4 cm) (image)
18 1/8 x 18 3/8 in. (46.1 x 46.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","C Karhu","AP(artist\'s proof) 3(?)","","rainy street seen through a doorway; 3 green umbrella shapes at bottom center with black stripes","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.23","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6141,5862,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32024","Tomiyo Garden","Color woodblock print"," Prints","14 7/8 x 21 5/8 in. (37.8 x 54.9 cm) (image)
17 1/8 x 23 1/4 in. (43.5 x 59.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1993","Not on View","20th century","","C Karhu","","","view through sliding window screens into a garden with rocks and trees; green panel printed with bamboo at LR corner","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.39","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7502,5482,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"26697","Untitled (Girl and a Yellow Bird)","Color woodblock print"," Prints","15 3/16 x 10 3/8 in. (38.5 x 26.3 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","Kaoru Kawase","\""Kaoru\"" seal","","","",,"Gift of Harlan D. Boss","90.139.6","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",3435,4918,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32017","Boats of Hong Kong","color woodblock print"," Prints","12 1/4 x 22 1/2 in. (31.1 x 57.2 cm) (image)
14 3/8 x 24 1/16 in. (36.5 x 61.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","","C Karhu","","","group of large brown sailboats; boat at L has orange and black sail; central boat has tan, grey, blue, black and white sail; boat at R has tan and black sail","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.33","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7722,4839,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32019","The Sea","color woodblock print"," Prints","10 1/2 x 26 13/16 in. (26.7 x 68.1 cm) (image)
12 x 28 1/4 in. (30.5 x 71.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1989","Not on View","20th century","","C Karhu","","","water with scattered rocks in foreground and at R; flock of black birds flying over the moon at center top; rocky shore with 2 bare trees and building to L of moon and birds","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.35","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",9014,4020,1,"1",0,,,"[""32019"",""65366""]","medium:""Color woodblock print""",10.132195,
"32021","Takasegawa-Summer","color woodblock print"," Prints","22 1/2 x 12 in. (57.2 x 30.5 cm) (image)
24 5/16 x 13 7/8 in. (61.8 x 35.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","C Karhu","","","boat next to a stone wall at R; bridge across river at center; overhanging leaves at top R corner","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.37","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4643,7744,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32004","Amino-Kyoto","color woodblock print"," Prints","12 1/16 x 16 1/16 in. (30.6 x 40.8 cm) (image)
14 7/16 x 18 3/4 in. (36.6 x 47.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","C Karhu","","","field in greens, reds and browns with body of water and mountains in the distance","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.21","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6218,4766,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32020","Takasegawa-Spring","color woodblock print"," Prints","22 1/2 x 12 in. (57.2 x 30.5 cm) (image)
24 1/2 x 13 11/16 in. (62.3 x 34.8 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","C Karhu","","","small building with red curtains and purple tile roof; tree at L in front of building; stone wall behind riverbank at bottom of image; seen through rainfall","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.36","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4541,7809,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32003","Jōruriji-Kyoto","Color woodblock print"," Prints","12 x 16 in. (30.5 x 40.6 cm) (image)
14 3/4 x 18 9/16 in. (37.5 x 47.1 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1974","Not on View","20th century","","C Karhu","","","black branches with light and dark green leaves and orange fruits; brown mountain peak in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.20","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6034,4885,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32018","Japan Alps","color woodblock print"," Prints","26 11/16 x 10 11/16 in. (67.8 x 27.1 cm) (image)
28 9/16 x 12 3/8 in. (72.5 x 31.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1989","Not on View","20th century","","C Karhu","","","grey and purple tile roofs with snow-capped mountain peaks in distance at top of image","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.34","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4100,9086,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32016","Near Chion-in","color woodblock print"," Prints","10 7/16 x 26 7/8 in. (26.5 x 68.3 cm) (image)
12 1/2 x 28 3/4 in. (31.7 x 73 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","C Karhu","\'KC90/775-\', on sticker, LR corner recto; \'283.5\', in pencil, below sticker recto","","wall of building with door at L; partially hidden foliage at center; red banner with text hanging in window at R","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.32","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",9301,4100,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32007","Muromachi Roofs","color woodblock print"," Prints","6 11/16 x 23 1/2 in. (17 x 59.7 cm) (image)
9 9/16 x 26 in. (24.3 x 66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1978","Not on View","20th century","","C Karhu","AP5( artist proof?)
\'17000\', in pencil, LR corner recto","","blue, grey and purple tile roofs with 3 lighted windows at top center; treetop near center at bottom of image","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.24","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",8356,3322,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32005","Sannenzaka","color woodblock print"," Prints","15 15/16 x 16 1/16 in. (40.5 x 40.8 cm) (image)
18 x 18 1/2 in. (45.7 x 47 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1976","Not on View","20th century","","C Karhu","\'$125=\', in pencil, LR corner recto","","blue and grey tile roofs seen through large tree branches; pagoda tower at R","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.22","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",6029,5833,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32014","Genji Woman B","Color woodblock print"," Prints","22 3/8 x 3 3/4 in. (56.8 x 9.5 cm) (image)
31 7/8 x 5 3/8 in. (81 x 13.7 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981","Not on View","20th century","","C Karhu","","","woman with her body hidden under draping garments with geometric and organic designs; long grey-streaked black hair; long nose; green ground","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.30","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",2224,7672,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32022","Takasegawa-Winter","color woodblock print"," Prints","22 1/2 x 12 in. (57.2 x 30.5 cm) (image)
25 x 13 15/16 in. (63.5 x 35.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","C Karhu","","","doorway of building opening into a snow-covered garden; snow-covered bushes on top of a stone wall behind a riverbank at bottom of image","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.38","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",4822,8026,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32008","Ichiriki on Hanamikoji","color woodblock print"," Prints","6 13/16 x 23 7/16 in. (17.3 x 59.5 cm) (image)
8 1/8 x 25 13/16 in. (20.6 x 65.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","","C Karhu","\'100=\', in pencil, UR corner recto","","red and green wall with brown window screens; trees and bushes in garden visible above wall and through open doorway at R","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.25","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",8271,2795,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"31997","Cloth Drying","Color woodblock print"," Prints","10 1/8 x 17 7/16 in. (25.7 x 44.3 cm) (image)
11 15/16 x 18 1/4 in. (30.4 x 46.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","C Karhu","AP (Artist Proof)
\'28/NS\', in pencil, UR corner recto","","long strips of cloth (orange, red, purple, blue, green and yellow) spread over flat green field; bridge in background","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.15","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",5943,4006,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"32015","Nishijin Roofs","Color woodblock print"," Prints","22 7/16 x 11 15/16 in. (57 x 30.3 cm) (image)each
24 5/8 x 14 in. (62.5 x 35.5 cm) (sheet)each
36 x 48 1/16 in. (91.5 x 122 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1983","Not on View","20th century","","C Karhu(on the left panel)","","","triptych with 3 separate sheets; purple and blue tile roofs with tree tops visible at center","",,"Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.31a-c","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",13604,7974,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"66472","Act 4: Yuranosuke in His Master's Suicide Scene from the Forty-seven Ronin","Color woodblock print"," Prints","10 7/16 × 7 11/16 in. (26.5 × 19.6 cm) (image, sheet, chūban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1795","Not on View","18th century","","","","","United States; from Act 4 of the Forty-seven Ronin","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,938","Artist: Attributed to Katsukawa Shun'ei","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",1971,2698,0,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"106714","Untitled","Color woodblock print"," Prints","9 7/8 x 11 9/16 in. (25.08 x 29.37 cm) (sheet)
13 15/16 x 18 1/16 in. (35.4 x 45.88 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscriptions

On verso at bottom edge, in pencil:[XXVII];  on mount below image center in pencil:[L57.74/L60.611/L74.1.296]","","Seal, Sticker

Red seal center left, undeciphered

on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G175];","","Bird with short beak, yellow crown, red wings and body and blue tail, perched on a rock; roun green leaves at base of rock; red seal center left side","",,"Bequest of Richard P. Gale","74.1.334","","Artist",,,"","Asian Art","Public Domain","valid",3808,3206,0,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"65365","Shimogamo-Kyoto","Color woodblock print"," Prints","13 3/8 x 21 3/4 in. (33.97 x 55.25 cm) (image)
15 11/16 x 23 5/8 in. (39.85 x 60.01 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","","Karhu","LRC on back, in pencil: [#2150]","","Japanese building with brown, black and white lanterns flanking open door; orange sky; trees behind building at left","",,"Gift of Raymond and Gladys Karhu","2002.273.2","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7592,5075,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"65364","Rain and Roofs","Color woodblock print"," Prints","6 11/16 x 6 3/4 in. (16.99 x 17.15 cm) (image)
9 1/2 x 8 5/8 in. (24.13 x 21.91 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1977","Not on View","20th century","","C Karhu","URC on back, in pencil: [320]; LRC on back, in pencil: [5]","","grey and reddish rooftops with rain falling as grey and black streaks","",,"Gift of Raymond and Gladys Karhu","2002.273.1","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",2926,3165,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"63287","Surface of the Earth A","Color woodblock print"," Prints","14 3/4 x 10 3/4 in. (37.47 x 27.31 cm) (image)
16 3/4 x 12 in. (42.55 x 30.48 cm) (sheet)
20 1/8 x 15 1/8 in. (51.12 x 38.42 cm) (mount)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","F. Fujita","","","abstraction; blue bottom half; gray, black and red curvilinear top half; tape residue on mount UL and UR; sheet not attached to mount.","",,"Gift of Nancy M. Rose","2003.241.2","Artist: Fujita Fumio","Artist","Japanese","Japanese, 1933","%C2%A9 Fujito Fumio","Asian Art","In Copyright","valid",4952,7144,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"65367","Afternoon Roofs","Color woodblock print"," Prints","11 7/8 x 17 3/4 in. (30.16 x 45.09 cm) (image)
17 9/16 x 23 3/4 in. (44.61 x 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1996","Not on View","20th century","","C Karhu","","","brown tile roofs with several leafy trees visible","",,"Gift of Raymond and Gladys Karhu","2002.273.4","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",7831,5660,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"65366","The Sea","Color woodblock print"," Prints","10 1/2 x 26 7/8 in. (26.67 x 68.26 cm) (image)
12 3/16 x 28 3/16 in. (30.96 x 71.6 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1989","Not on View","20th century","","C Karhu","ULC on back, in pencil: [1580]","","waves on water with rocks; lines in sky radiate from moon; flying black birds; building at center; bare tree silhouettes at left","",,"Gift of Raymond and Gladys Karhu","2002.273.3","Artist: Clifton Karhu","Artist","American (active Japan)","American (active Japan), 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",9067,3963,1,"1",0,,,"[""32019"",""65366""]","medium:""Color woodblock print""",10.132195,
"66245","Actor Nakamura Noshio in a Female Role","Color woodblock print, probably bright orange color added later"," Prints","11 9/16 × 5 3/8 in. (29.3 × 13.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1772","Not on View","18th century","","{Shunshō ga}","","","","Edward S. Hull, Jr. (until 1898); Charles L. Freer (1898-1905); David T. Ford (Feb. 1905-07); Ruth Lathrop Sikes (until 1967)","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,934","Artist: Katsukawa Shunshō","Artist","Japanese","Japanese, 1726 - 1793","","Asian Art","Public Domain","valid",1327,2887,0,"1",0,,,"[""""]","medium:""Color woodblock print""",6.4073796,
"117732","Tea Ceremony Room","Color woodblock print; ink and colors on paper"," Prints","31 1/2 × 21 3/8 in. (80.01 × 54.29 cm) (image)
37 × 23 3/4 in. (93.98 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Signature, Title, Date, and Mark","in pencil, LLC: [Tea Ceremony Room/Rikio Takahashi/1963]","in pencil, LLC: [19/30]","","abstract image with mostly brown background with overlapping brown, tan, and lavender forms; large green oval form near bottom with intersecting wavy brown line; black spot in oval; black square in brown background at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.603","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",6.4073796,
"12822","White Flat Fish","color woodblock print"," Prints","H.24-7/16 x W.14-11/16 in. (image)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Stamp; Date; Title; Signature; Edition","","small seal, in red, LL corner of image; \'1963 [untranslated inscription] Yoshihara Kimura 6/50\', in black ink, below image","","4 horizontally placed abstracted fish 2 white flanking 2 grey; black, grey and green ground areas with rust red at R and L edges","","From ","Gift of Robert and Anne Moor","2000.159.6","Maker: Kimura  Yoshiharu","Artist","Japanese","Japanese, born 1934","%C2%A9 Kimura Yoshiharu","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodblock print""",5.0660977,
"12818","Stratum C","color woodblock print"," Prints","H.14-3/4 x W.21-1/16 in. (image)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Title; Signature; Date; Inscription","","\'\'[untranslated inscription]\' C F.Fujita 1964 2/50\', in pencil, LR corner below image; \'F. Fujita \'64\', in pencil, LR corner of image","","abstracted landscape with body of water reflecting trees and the moon and a grey shoreline, made up of geometric shapes; green, black, grey, turquoise and orange","","From ","Gift of Robert and Anne Moor","2000.159.2","Maker: Fujita Fumio","Artist","Japanese","Japanese, 1933","%C2%A9 Fujito Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodblock print""",5.0660977,
"12820","(Black Cat and Fish)","color woodblock print"," Prints","14 1/8 x 10 9/16 in. (35.8 x 26.8 cm) (image)
13 3/8 x 18 3/16 in. (34 x 46.2 cm) (sheet)
18 x 22 1/16 in. (45.7 x 56.1 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","","\'TONATERU T. 1965\', in pencil, LR corner to R of image; \'TO Mr Robert Moor Tonateru t.\', in green ink, to R of previous inscription","","black cat standing behind and looking at a plate with fish bones and a pair of chop sticks; another fish head at L of plate; tan ground","","From ","Gift of Robert and Anne Moor","2000.159.4","Artist: Tonateru T.","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodblock print""",5.0660977,
"12817","Fossil and Bird A","color woodblock print"," Prints","H.14-3/4 x W.21-1/8 in. (image)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","Title; Signature; Date; Inscription","","\'\'[untranslated inscription]\' A. F.Fujita 1963 2/50\', in pencil, LR corner below image; \'F. Fujita \'63\', in pencil, LR corner of image","","abstracted birdlike shape made up of geometric shapes in black, grey and light blue against yellow-grey ground; turquoise border on top, L and bottom","","From ","Gift of Robert and Anne Moor","2000.159.1","Maker: Fujita Fumio","Artist","Japanese","Japanese, 1933","%C2%A9 Fujito Fumio","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodblock print""",5.0660977,
"63298","Castle","color woodblock print"," Prints","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)
16 1/2 x 11 7/8 in. (41.91 x 30.16 cm) (sheet)
18 13/16 x 14 1/16 in. (47.78 x 35.72 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Tamami Shima","","","landscape; castle on hill URC; bare trees in foreground; yellow mat.","","From ","Gift of Nancy M. Rose","2003.241.10","Artist: Shima Tamami","Artist","Japanese","Japanese, 1937 - 1999","%C2%A9 Tamami Shima","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodblock print""",5.0660977,
