"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135597","Journal de la Mode et du Goût, Seconde Année, Troisième Cahier, 15 Mars 1791","Engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 1/2 in. (21.27 × 26.67 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,595-P.15,599","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135677","Journal de la Mode et du Goût, Seconde Année, Vingt-quatrième Cahier, 15 Octobre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,650-P.15,653","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135723","Journal de la Mode et du Goût, Seconde Année, Vingt-neuvième Cahier, 5 Décembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,665-P.15,668","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135736","Journal de la Mode et du Goût, Seconde Année, Trente-sixième Cahier, 15 Février 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 15, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,680-P.15,683","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135689","Journal de la Mode et du Goût, Seconde Année, Vingt-huitième Cahier, 25 Novembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,661-P.15,664","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135732","Journal de la Mode et du Goût, Seconde Année, Trente-quatrième Cahier, 25 Janvier 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"January 25, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,676-P.15,678","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135684","Journal de la Mode et du Goût, Seconde Année, Vingt-sixième Cahier, 5 Novembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 1/2 in. (21.27 × 26.67 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,656-P.15,658","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135730","Journal de la Mode et du Goût, Seconde Année, Trente-troisième Cahier, 15 Janvier 1792","Engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 15, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,674-P.15,675","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"135558","Fashion plate from Journal de la Mode et du Goût, Vingt-neuvième Cahier, 5 Décembre 1790","Hand-colored engraving"," Prints","8 1/8 × 10 1/2 in. (20.64 × 26.67 cm) (sheet)","Print","Europe","France",,"December 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,562); woman at left in a pale blue gown with a white shawl and a white and red hat with a bow; woman at right in an olive-green gown with a white hat with a bow at the front","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,560-P.15,561","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","tossin",0.1594213
"78628","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Dix-neuvième Cahier, 1 Juin 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/4 in. (19.05 × 33.66 cm) (sheet)","Print","Europe","France",,"June 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,407); at left in black and white is a metal basket with a cloth ribbon on the handle and a belt buckle with bows in metal at the top and the bottom; in the center is a man in yellow breeches, a pink and white striped coat, and a black hat and walking stick; on the right is a woman in a pink and white gown with a pink and white hat with white leaves sprouting from the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,405-P.15,406","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78595","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Onzième Cahier, 29 Février 1788","Hand-colored engraving"," Prints","8 1/8 × 13 3/16 in. (20.64 × 33.5 cm) (sheet)","Print","Europe","France",,"February 29, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,280); man at left in orange breeches, pink and white vest trimmed in fur, a black coat and a black hat; woman in the center in a white and green gown with an orange overgown and a blue and orange hat with orange bows and blue plumes; on the right a cherub sits on a column with arms outstretched toward a large vase with handles with flames shooting from the top","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,278-P.15,279","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78625","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Septième Cahier, 1 Février 1789","Hand-colored engraving"," Prints","7 11/16 × 13 3/8 in. (19.53 × 33.97 cm) (sheet)","Print","Europe","France",,"February 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,371); woman at left holding a mask and a fan in a blue and white gown and a blue hat with white plumes and pink flowers; woman in center holding a mask in a pink and green gown and a pink hat with green plumes and pink flowers; woman at right in a white and blue gown with a pink and black striped skirt, a brown fur collar, and a pink and black striped hat with white plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,369-P.15,370","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78610","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Cinquième Cahier, Décembre 10 1787","Hand-colored engraving"," Prints","8 11/16 × 13 9/16 in. (22.07 × 34.45 cm) (sheet)","Print","Europe","France",,"December 30, 1787","Not on View","18th century","","","","","Three figures on page in fashionable period dress; duplicate of hand-colored engraving (with variations in hand coloring) bound in fashion periodical of the same name (P.15,260-P.15,262)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,350a","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78637","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Trentième Cahier, 1 Octobre 1789","Hand-colored engraving"," Prints","7 7/16 × 13 3/16 in. (18.89 × 33.5 cm) (sheet)","Print","Europe","France",,"October 1, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,434); at left are two round ornamental objects in black and white; in the center a woman in a white gown dotted with yellow flowers reading a book; on the right a man in a military costume with white breeches, a black coat with red piping and gold buttons, and a black hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,432-P.15,433","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78634","Magasin des Modes Nouvelles, Quatrième Année, Vingt-quatrième Cahier, 21 Juillet 1789","Text with engraving"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 21, 1789","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles, two women and one man in fashionable period dress (P.15,415-P.15,416)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,417","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78583","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Second Cahier, 30 Novembre 1787","Hand-colored engraving"," Prints","8 1/8 × 13 1/2 in. (20.64 × 34.29 cm) (sheet)","Print","Europe","France",,"November 30, 1787","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,253.1); woman at left in a white gown with a green overgown decorated with pink flowers and a white hat with green ribbon and bows, pink flowers, long green stems, and white plumes; woman in the middle in a yellow gown with white trim and a blue hat with red ribbon and bows; woman on the right in a white gown with an orange sash tied around her waist, yellow gloves, and a pink and white hat with a red/orange bow, orange plumes, and white plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,253","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78586","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Troisiéme Cahier, 10 Décembre 1787","Hand-colored engraving"," Prints","8 1/16 × 13 5/8 in. (20.48 × 34.61 cm) (sheet)","Print","Europe","France",,"December 10, 1787","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,256); woman at left in a yellow and white striped gown, white gloves, a light greenish/yellow muff, and a red and white hat with white plumes; man in center in blue breeches, long coral-colored vest, and a yellow and green striped coat holding a black hat and a gray muff with a red bow; woman at right in a blue and white striped gown with a red sash around her waist, a yellow muff with an orange bow, and a pink hat with white ribbon and bows","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,254-P.15,255","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78588","Magasin des Modes Nouvelles, Troisième Année, Troisiéme Cahier, 10 Décembre 1787","Text with engraving"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"December 10, 1787","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two women and a man in fashionable period dress (P.15,254-P.15,255)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,256","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78573","Plate III from Magasin des Modes Nouvelles, Seconde Année, Troisième Cahier, 10 Décembre 1786","Hand-colored engraving"," Prints","7 13/16 × 4 3/4 in. (19.84 × 12.07 cm) (sheet)","Print","Europe","France",,"1786-1787","Not on View","18th century","","","","","Woman in white gown with purple overgown, in blue cape trimmed in brown fur, with brown fur muff, and white ruffled hat with purple bows; this individual plate is a duplicate of P.15,154, which is stored with fashion periodical P.15,154.1","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,243","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.12850875
"78605","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Vingt-sixième Cahier, 30 Juillet 1788","Hand-colored engraving"," Prints","8 1/8 × 13 9/16 in. (20.64 × 34.45 cm) (sheet)","Print","Europe","France",,"July 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,321); eighteen pictures of women in elaborate hats in eighteen circles with yellow borders","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,319-P.15,320","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78592","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Huitième Cahier, 30 Janvier 1788","Hand-colored engraving"," Prints","8 1/16 × 13 3/16 in. (20.48 × 33.5 cm) (sheet)","Print","Europe","France",,"January 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,271); woman at left in a red and black striped gown and shoes with a white fur trimmed coat and a black hat with green ribbon and bows; woman in the center in a white gown with a pink and dark purple striped overgown, a white and blue striped muff, and a white hat with red/orange ribbon and bows; two women at right shown from the waist up in elaborate hats","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,269-P.15,270","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78589","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Septième Cahier, 20 Janvier 1788","Hand-colored engraving"," Prints","8 5/16 × 13 5/16 in. (21.11 × 33.81 cm) (sheet)","Print","Europe","France",,"January 20, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,268); woman at left in a white gown with a red/orange overgown and an orange and blue hat with yellow bows and small and large plumes; man in the center in yellow breeches, a dark green coat with orange piping and yellow buttons, and a black hat; on the right is a pink hat with pink ruffles, green and orange ribbon, and blue, purple, and orange/yellow flowers","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,266-P.15,267","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78580","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Premier Cahier, 20 Novembre 1787","Hand-colored engraving"," Prints","8 5/16 × 13 11/16 in. (21.11 × 34.77 cm) (sheet)","Print","Europe","France",,"November 20, 1787","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,252); woman at left in a white gown with an orange sash, yellow gloves, and a hat in blue, white, and orange with red flowers and green foliage; man in the middle holding a walking stick in yellow breeches, a blue coat with orange trim and lining, and a black hat; at right are two female figures shown from the waist up in elaborate hats of blue and pink with flowers and plumes","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,250-P.15,251","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78575","Plate II from Magasin des Modes Nouvelles, Seconde Année, Trente-sixième & Dernier Cahier, 10 Novembre 1787","Hand-colored engraving"," Prints","7 3/4 × 4 11/16 in. (19.69 × 11.85 cm) (sheet)","Print","Europe","France",,"November 10, 1787","Not on View","18th century","","","","","Woman in white gown with purple overgown, green gloves, a walking stick, and a yellow hat with coral ribbon and plumes; this individual plate is a duplicate of the plate found in the bound fashion periodical of the same name P.15,240-P.15,242","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,245","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","tossin",0.12850875
"78609","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Neuvième Cahier, 10 Février 1788","Hand-colored engraving"," Prints","8 3/8 × 13 1/4 in. (21.27 × 33.66 cm) (sheet)","Print","Europe","France",,"February 10, 1788","Not on View","18th century","","","","","Three figures on page in fashionable period dress; duplicate of hand-colored engraving bound in fashion periodical of the same name (P.15,272-P.15,274)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,349a","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78603","Magasin des Modes Nouvelles, Troisième Année, Dix-septième Cahier, 30 Avril 1788","Text with engraving"," Prints; Books","8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"April 30, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of a man and a woman in fashionable period dress and two oval frames with figures (P.15,296-P.15,297)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,298","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78587","Magasin des Modes Nouvelles, Troisième Année, Trente-quatrième Cahier, 20 Octobre 1788","Text with engraving"," Prints; Books","8 1/2 × 5 1/4 in. (21.59 × 13.34 cm) (closed)","Periodical","Europe","France",,"October 20, 1788","Not on View","18th century","","","","","Fashion periodical with a trifold hand-colored engraving of two belt buckles and a man and a woman in fashionable period dress (P.15,342-P.15,343)","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,344","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78632","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Vingt-quatrième Cahier, 21 Juillet 1789","Hand-colored engraving"," Prints","7 1/2 × 13 7/16 in. (19.05 × 34.13 cm) (sheet)","Print","Europe","France",,"July 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,417); on the left two ornate belt buckles; in the center two women shown from the waist up in elaborate hats; on the right a man in pink breeches, a patterned vest, and a red coat holding a black hat and a walking stick","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,415-P.15,416","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78643","Fashion plate from Magasin des Modes Nouvelles, Quatrième Année, Trente-sixième & Dernier Cahier, 21 Décembre 1789","Hand-colored engraving"," Prints","7 1/2 × 13 1/8 in. (19.05 × 33.34 cm) (sheet)","Print","Europe","France",,"December 21, 1789","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,450); woman at left in a blue and white striped gown and a pink and white striped hat with pink flowers; woman in center in a white gown with a pink cape with brown fur trim and a white hat with red, white, and blue bows and red, white, and blue plumes; woman at right in an orange gown with a brown muff and a brown hat","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,448-P.15,449","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
"78601","Fashion plate from Magasin des Modes Nouvelles, Troisième Année, Dix-septième Cahier, 30 Avril 1788","Hand-colored engraving"," Prints","8 5/16 × 13 3/16 in. (21.11 × 33.5 cm) (sheet)","Print","Europe","France",,"April 30, 1788","Not on View","18th century","","","","","Trifold sheet from fashion periodical (P.15,298); on the left in black and white are two figures—a man and a woman—each in an oval frame; in the middle is a man in blue breeches with red, white, and blue striped stockings, a blue vest, a dark green coat with red piping, holding a walking stick and a black hat with a blue interior; on the right is a woman with her foot on a stair in a yellow gown with a white overgown with yellow dots and white ruffles at the elbow, yellow ruffles at the collar, white gloves, and a white hat with red and green trim, pink flowers, and a white and purple-dotted bow","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,296-P.15,297","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1936
Cabinet des Modes
Le Brun",,"[""""]","tossin",0.12850875
