"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43400","Design for Ornamental Dish with Three Portraits of the Caesars","Engraving and etching"," Prints","4 3/4 x 4 3/4 in. (12.07 x 12.07 cm) (sheet, diameter, trimmed within platemark)",,"Europe","Belgium",,"late 16th century","Not on View","16th century","","","","The ""twelve Caesars"" became a popular theme after Suetonius's biography of the emperors was published in 1470. Theodor de Bry put them on a set of dish designs, here showing Augustus, Vitellius, and Domitian. The profiles are based on portrait medals by Paduan Giovanni Cavino, whose renderings established the standard look of the twelve Caesars in art. In a humorous turnabout, de Bry's Caesars are surrounded not by scenes of conquest but by grotesques and capering jesters.","","Purchased at Lucien Goldschmidt, New York, January 18, 1978","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.19","Artist: Theodor de Bry","Artist","Flemish","Flemish, 1528 - 1598","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43269","Chapiteau Ionique, avec leurs plans et profils","Engraving"," Prints","14 x 8 1/2 in. (35.56 x 21.59 cm) (image)
16 5/16 x 10 3/4 in. (41.43 x 27.31 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.31","Artist: Charpentier; Artist: after Pierre-Quentin Chedel","Artist","French","French, active 1737 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43348","Vue du Portail de St. Suplice à Paris","Hand-colored soft-ground etching and aquatint"," Prints","3 15/16 x 3 15/16 in. (10 x 10 cm) (plate, circular)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)",,"Europe","France",,"1792","Not on View","18th century","","","","","Plate 20","","From Vues pittoresques des principaux Édifices de Paris","Gift of the Estate of Kemper Kirkpatrick","P.92.8.66","Artist: Jean-François Janinet; Artist: after Durand","Artist","French","French, 1752 - 1814","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 183",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43305","Title page from ""Les Metamorphoses du jour""","Hand-colored lithograph"," Prints","8 3/8 x 5 1/2 in. (21.27 x 13.97 cm) (image)
10 1/4 x 6 5/8 in. (26.04 x 16.83 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From From ""Les Metamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.55","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43327","Portrait of Charles de Bourbon Cardinal Archivesque de Rouen","Engraving"," Prints","6 x 3 7/8 in. (15.24 x 9.84 cm) (image)
6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (sheet)",,"Europe","France",,"16th century","Not on View","16th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.85","Artist: Thomas de Leu","Artist","French","French, 1560 - 1612","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R-D.321",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43406","The Chapel and Founder's Tomb, Charterhouse","Etching"," Prints","6 7/16 x 4 5/16 in. (16.35 x 10.95 cm) (plate)
8 5/8 x 5 1/2 in. (21.91 x 13.97 cm) (sheet)","Print","Europe","England",,"1895","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; bequethed to MIA, 1992.","From Charterhouse Old and New","Gift of the Estate of Kemper Kirkpatrick","P.92.8.24","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rinder 240",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43362","A View of the Monte Palatino seen from the Circo Massimo","Engraving"," Prints","5 3/4 x 10 in. (14.61 x 25.4 cm) (plate)
10 1/2 x 16 in. (26.67 x 40.64 cm) (sheet)",,"Europe","Netherlands",,"1606","Not on View","17th century","","","","","Plate 9","","From Antiquities of Rome","Gift of the Estate of Kemper Kirkpatrick","P.92.8.107","Maker: Aegidius Sadeler II","Artist","Flemish","Flemish, 1570–1629","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.151-201",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43313","Entrevue de François Ier et de Henry VIII (Bas relief de l'Hotel du Bourgtheroulde)","Lithograph"," Prints","6 x 16 7/8 in. (15.24 x 42.86 cm) (image)
7 13/16 x 18 in. (19.84 x 45.72 cm) (sheet)","Print","Europe","France",,"c. 1823","Not on View","19th century","","","","","","","From Plate 160 from ""Voyages pittoresques et romantiques dans l'ancienne France,"" (""Normandie,"" tome II)1823","Gift of the Estate of Kemper Kirkpatrick","P.92.8.48","Maker: Alexandre-Évariste Fragonard","Artist","French","French, 1780 - 1850","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 15",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43333","Washingtonville","Woodcut on Japan paper"," Prints","8 11/16 x 12 3/8 in. (22.07 x 31.43 cm) (image)
11 x 15 5/8 in. (27.94 x 39.69 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.8","Maker: Fiske Boyd","Artist","American","American, 1895-1975","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43270","Title Page for Livre Nouveau ou Regles des cinq ordres d'Architecture","Engraving and etching"," Prints","14 x 18 1/2 in. (35.56 x 46.99 cm) (plate)
16 7/8 x 11 in. (42.86 x 27.94 cm) (sheet)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Print","Europe","France",,"1767","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.32","Artist: Jean-Charles Levasseur; Artist: After Charles-Nicolas Cochin  II; Author: Jacques Barozzio de Vignole","Artist","French","French, 1715-1790","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43376","Unpublished Plate for Virgil's 'Les Georgiques'","Etching"," Prints","11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (plate)
18 x 13 1/2 in. (45.72 x 34.29 cm) (sheet)","Print","Europe","France",,"1944-1947","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick: given to MIA, 1992.","From ""Les Georgiques,"" Paris, 1947","Gift of the Estate of Kemper Kirkpatrick","P.92.8.108","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43288","Decorative Panel","Etching and engraving"," Prints","6 1/2 x 16 1/8 in. (16.51 x 40.96 cm) (plate)
7 1/2 x 17 5/16 in. (19.05 x 43.97 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.28","Artist: Jacques Le Roy; Artist: after Gilles Paul Cauvet","Artist","French","French, 1731 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43310","Plate from 'Rapsodie Parisienne'","Lithograph, with tone plate"," Prints","5 3/4 x 3 5/8 in. (14.61 x 9.21 cm) (image)
14 7/8 x 11 1/8 in. (37.78 x 28.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.88","Maker: Albert Marquet","Artist","French","French, 1875-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43365","Entrée de la salle ges Gardes de Charles VII, Abbaye de Jumièges, plate 7 from Voyages pittoresques et romantiques dans l'ancienne France","Lithograph"," Prints","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (image)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"1820","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.1","Artist: Baron Louis Atthalin","Artist","","French, 1784 - 1856","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF p. 197",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43399","Triumphal Arch Dedicated to Louis XIII","Engraving"," Prints","13 1/16 x 8 3/16 in. (33.18 x 20.8 cm) (image, sheet)","Print","Europe","France",,"1623","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.2","Artist: Charles (Karl) Audran","Artist","French","French, 1594 - 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 255",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43372","Plate from a Geneological Table","Etching and engraving"," Prints","16 13/16 x 11 7/16 in. (42.7 x 29.05 cm) (plate)
18 3/4 x 13 9/16 in. (47.63 x 34.45 cm) (sheet)",,"Europe","France",,"16th century","Not on View","16th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.117","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43307","Church of Saint Nicolas","Lithograph"," Prints","13 3/8 x 9 5/16 in. (33.97 x 23.65 cm) (image)
21 5/16 x 13 3/8 in. (54.13 x 33.97 cm) (sheet)","Print","Europe","France",,"1823","Not on View","19th century","","","","","","","From Plate 150 from ""Voyages pittoresques et romantiques dans l'Ancienne France,"" 1823","Gift of the Estate of Kemper Kirkpatrick","P.92.8.53","Artist: Jean Louis André Théodore Géricault; Maker: Charles-Louis Lesaint","Artist","French","French, 1791 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 93",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43330","Le village abandonné","Drypoint"," Prints","4 3/8 x 7 7/8 in. (11.11 x 20 cm) (plate)
5 7/8 x 9 5/16 in. (14.92 x 23.65 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.82","Maker: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I.F.F. 199;
Bliss 347",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43407","Vessel of Oiron Faience","Etching, drypoint"," Prints","8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
10 3/4 x 7 1/4 in. (27.31 x 18.42 cm) (sheet)",,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.21","Maker: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 24 ii/iii; IFF 24",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43325","Victorian Mansion","Drypoint"," Prints","13 3/4 x 12 3/4 in. (34.93 x 32.39 cm) (plate)
20 x 18 1/4 in. (50.8 x 46.36 cm) (sheet)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.74","Artist: Lawrence E. Kupferman","Artist","American","American, 1909 - 1982","%C2%A9 Estate Lawrence E. Kupferman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43296","Enveloping Shadows","Etching in brown ink"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)
15 7/8 x 13 in. (40.32 x 33.02 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.86","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Embury 145",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43371","La Cour de Brusselle","Etching and engraving"," Prints","5 3/4 x 8 1/8 in. (14.61 x 20.64 cm) (plate)
7 1/2 x 9 3/4 in. (19.05 x 24.77 cm) (sheet)",,"Europe","Netherlands",,"18th century","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.116","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43335","Bacchanale","Etching"," Prints","5 1/4 x 13 1/8 in. (13.34 x 33.34 cm) (plate)
5 5/8 x 13 3/8 in. (14.29 x 33.97 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.78","Publisher: François Langlois (called Ciartres)","Artist","French","French, 1588 - 1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See BN IFF vol. 6",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43346","Les incroyables","Etching"," Prints","4 13/16 x 6 7/8 in. (12.22 x 17.46 cm) (plate)
6 15/16 x 9 13/16 in. (17.62 x 24.92 cm) (sheet)",,"Europe","France",,"c. 1884","Not on View","19th century","","","","","","","From plate from ""Sonnets et eaux-fortes,"" Paris, 1884","Gift of the Estate of Kemper Kirkpatrick","P.92.8.68","Maker: Gustave-Adolphe Jundt","Artist","French","French, 1830 - 1882","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43353","La Sainte Chapelle, Paris","Color lithograph"," Prints","14 3/4 x 11 3/8 in. (37.47 x 28.89 cm) (plate)
21 1/4 x 14 1/4 in. (53.98 x 36.2 cm) (sheet)","Print","Europe","England",,"1839","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Pittoresque Architecture in Paris, Ghent, Antwerp, Rouen, etc.","Gift of the Estate of Kemper Kirkpatrick","P.92.8.11","Artist: Thomas Shotter Boys","Artist","British","British, 1803 - 1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Groschwitz 24s",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43356","The Baptistry","Drypoint and etching"," Prints","8 3/8 x 6 5/16 in. (21.27 x 16.03 cm) (plate)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.101","Artist: Rudy Pozzatti","Artist","American","American, 1925 - 2021","%C2%A9 Rudy Pozzatti. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43331","La ferme de l'abbaye","Etching"," Prints","5 3/8 x 9 3/4 in. (13.65 x 24.77 cm) (plate)
9 1/8 x 11 3/4 in. (23.18 x 29.85 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.81","Maker: Alphonse Legros","Artist","French","French, 1837–1911","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"I.F.F. 226;
Bliss 503 iv/ix",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43334","L'Eglise de Notre Dame de Paris","Etching and engraving"," Prints","7 5/8 x 11 in. (19.37 x 27.94 cm) (plate)
11 3/8 x 14 1/4 in. (28.89 x 36.2 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.79","Publisher: Nicolas Langlois I","Artist","French","French, 1640 - 1703","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see BN IFF (Langlois I) 157 (?)",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43280","Classical Landscape with Figures","Etching"," Prints","10 3/16 x 13 11/16 in. (25.88 x 34.77 cm) (plate)
11 x 14 15/16 in. (27.94 x 37.94 cm) (sheet)",,"Europe","Netherlands",,"c. 1700","Not on View","17th-18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.94","Artist: Isaak de Moucheron","Artist","Dutch","Dutch, 1670 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Wurzbach 36-45",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43404","Title Page to a Group of Grotesque Panels","Engraving and etching"," Prints","6 1/4 x 8 1/4 in. (15.88 x 20.96 cm) (plate)
6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.122","Artist: Johan Vredeman Vriese","Artist","Dutch","Dutch, 1580 - 1628","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43363","The Peace Conference Held in Breda by the Authority of the Kings of England, France, Denmark and the Estates General of the Netherlands, ratified in the Conference Hall the 24th of August,1667","Engraving and etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)
13 1/4 x 15 1/2 in. (33.66 x 39.37 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.120","Artist: Unknown Dutch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43281","Leaf from ""The Golden Legend: the Golden Legend of Master William Caxton done anew""","Letterpress with woodcut initials on double-sided leaf"," Books","11 1/4 x 8 1/8 in. (28.58 x 20.64 cm) (sheet)","Book leaf","Europe","England",,"1892","Not on View","19th century","","","","","Single letterpress leaf (pp. 33-34) from the Kelmscott Press book The Golden Legend; printed in Golden type designed by Morris.","(James and Mary Laurie Booksellers, St. Paul, sold to Kirkpatrick, 5/08/82); Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.93","Designer: William Morris; Author: Jacobus de Voragine; Translator: William Caxton; Publisher: Kelmscott Press, Hammersmith, England","Artist","British","British, 1834 - 1896","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Clark Library, Kelmscott and Doves, pp. 17-18; Peterson A7; Ransom, Private Presses, p. 325, no. 7; Sparling 7. Tomkinson, p. 109, no. 7",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43279","L'Arc de Constantin à Rome","Etching and engraving"," Prints","6 1/2 x 9 1/8 in. (16.51 x 23.18 cm) (plate)
10 7/8 x 14 3/8 in. (27.62 x 36.51 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.95","Artist: Attributed to Adam Perelle","Artist","French","French, 1638 - 1695","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43364","Baldaquin pour le maitre autel de St. Sulpice","Engraving and etching"," Prints","13 7/8 x 8 3/8 in. (35.24 x 21.27 cm) (plate)
16 5/16 x 10 3/4 in. (41.43 x 27.31 cm) (sheet)",,"Europe","France",,"1750","Not on View","18th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.109","Artist: after Jean-Nicolas Servandoni","Artist","French","French, 1695 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43343","Psyche und Ihre Schwestern","Etching and aquatint"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (image)
14 1/4 x 10 3/4 in. (36.2 x 27.31 cm) (plate)
16 3/8 x 12 3/16 in. (41.59 x 30.96 cm) (sheet)",,"Europe","Germany",,"c. 1880","Not on View","19th century","","","","","Plate 18","","From Amour and Psyche","Gift of the Estate of Kemper Kirkpatrick","P.92.8.70","Maker: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Singer 81",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43342","Psyche und Venus","Etching and aquatint"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (image)
14 3/8 x 10 7/8 in. (36.51 x 27.62 cm) (plate)
16 3/8 x 12 3/16 in. (41.59 x 30.96 cm) (sheet)",,"Europe","Germany",,"c. 1880","Not on View","19th century","","","","","Plate 34","","From Amour und Psyche","Gift of the Estate of Kemper Kirkpatrick","P.92.8.71","Maker: Max Klinger","Artist","German","German, 1857–1920","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43309","Fanciful Beasts","Color aquatint"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (sheet)","Print","Europe","Germany",,"20th century","Not on View","20th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.51","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43351","Prince Hotel","Color woodcut on Japan paper"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
10 x 12 1/4 in. (25.4 x 31.12 cm) (sheet)","Print","North America","United States",,"c. 1971","Not on View","20th century","

","Signed in pencil, LR: Mike Lynch","Numbered in pencil, LL: 15/50","","","[Suzanne Kohn Gallery, St. Paul, sold to Kirkpatrick 1975]; Kemper E. Kirkpatrick, St. Paul (1975-1992); Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.87","Maker: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""25244"",""43351""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43271","Lower Manhattan","Lithograph"," Prints","13 7/8 x 10 1/8 in. (35.24 x 25.72 cm) (image)
15 11/16 x 11 3/8 in. (39.85 x 28.89 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","Howard Cook’s stylized rendering of the southern end of New York’s Manhattan Island emphasizes the city’s magnificent formal beauty.  Home to the city’s financial district, the area is shown from the vantage point of the borough of Brooklyn, looking northwest over the East River. The dense curtain of edifices is anchored by the Woolworth Building, an iconic, early skyscraper that towers above its neighbors. Then the tallest building in the world, its status would be eclipsed with the opening of the 102-story Empire State Building in 1931.","","Kemper Kirkpatrick, St. Paul; Estate of Kemper Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.33","Maker: Howard Cook; Printer: George C. Miller","Artist","American","American, 1901 - 1980","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Duffy 132",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
