"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:arts-of-americas","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"47740","An April Day in Kent, Lydd","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,299","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 254; H.326",,"[""""]","shoraku",0.30602458,,,,
"47689","Seine Boats; St. Ives, Cornwall","Etching"," Prints","5 15/16 x 7 7/8 in. (15.08 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,228","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 108; H.229",,"[""""]","shoraku",0.30602458,,,,
"47644","Fosdyke Bridge","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,281","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 217; H.306",,"[""""]","shoraku",0.30602458,,,,
"47708","On the Bure, Great Yarmouth","Lithograph"," Prints","6 3/16 x 9 1/8 in. (15.72 x 23.18 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,337","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.386",,"[""""]","shoraku",0.30602458,,,,
"47648","Old Quay, on the Nith","Etching"," Prints","4 x 5 15/16 in. (10.16 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,245","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 143; H.268",,"[""""]","shoraku",0.30602458,,,,
"47627","Gathering the Flock on Maxwell Bank","Soft-ground etching"," Prints","5 3/4 x 8 5/8 in. (14.61 x 21.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,247","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 149; H.272",,"[""""]","shoraku",0.30602458,,,,
"47716","A Silver Tide","Aquatint"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,332","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 300; H.162",,"[""""]","shoraku",0.30602458,,,,
"47709","Old Wreck at Hunstanton","Lithograph"," Prints","5 7/8 x 10 11/16 in. (14.92 x 27.15 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,340","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.394",,"[""""]","shoraku",0.30602458,,,,
"47741","A South Coast Road, Pegwell Bay","Etching"," Prints","5 7/8 x 10 1/2 in. (14.92 x 26.67 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,298","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 249; H.323",,"[""""]","shoraku",0.30602458,,,,
"47676","The Curfew - Rye","Aquatint"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,212","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 75; H.151",,"[""""]","shoraku",0.30602458,,,,
"47686","A Swiss Pass","Mezzotint"," Prints","7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,242","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 137; H.65",,"[""""]","shoraku",0.30602458,,,,
"47690","A Dutch Greengrocery","Etching"," Prints","4 15/16 x 7 7/8 in. (12.54 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,230","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 110; H.237",,"[""""]","shoraku",0.30602458,,,,
"47672","Ebb Tide - Putney Bridge","Mezzotint"," Prints","4 7/8 x 7 1/8 in. (12.38 x 18.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,202","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.31; H.100",,"[""""]","shoraku",0.30602458,,,,
"47654","The Anglers' Bridge on the Wandle","Etching"," Prints","5 7/8 x 8 7/8 in. (14.92 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,284","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 221; H.311",,"[""""]","shoraku",0.30602458,,,,
"47697","A Quiet Evening on the Ferry, over the Blyth","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,239","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 122; H.259",,"[""""]","shoraku",0.30602458,,,,
"48664","The Mouth of the Thames","Mezzotint"," Prints","11 7/8 x 16 7/8 in. (30.16 x 42.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,234","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 115; H.58",,"[""""]","shoraku",0.30602458,,,,
"48276","Ehrenbreitstein to Coblenz","Etching"," Prints","9 7/16 x 14 11/16 in. (23.97 x 37.31 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,326","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 294; H.95",,"[""""]","shoraku",0.30602458,,,,
"48287","Church Street, Whitstable","Etching"," Prints","9 1/2 x 13 1/2 in. (24.13 x 34.29 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,322","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 289; H.346",,"[""""]","shoraku",0.30602458,,,,
"48279","Emma Hart","Mezzotint"," Prints","14 3/4 x 11 1/16 in. (37.47 x 28.1 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,290","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 233; H.70",,"[""""]","shoraku",0.30602458,,,,
"82727","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 14 15/16 in. (32.86 x 37.94 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.68.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4728,3786,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"80873","From the Shores of the Bosphorus","photogravure"," Photographs","9 7/16 x 6 1/4 in. (23.97 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 40 (October 1912)","The William Hood Dunwoody Fund","64.34.41.8","Photographer: Baron Adolf de Meyer","Artist","American (born France)","American (born France), 1868 - 1946","","Arts of the Americas","No Copyright–United States","valid",3123,4704,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"105171","Head of a Man with Short Hair","Etching"," Prints","13/16 x 11/16 in. (2 x 1.75 cm) (image)
1 9/16 x 1 3/16 in. (4 x 3 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","initialed and dated in plate: [N 1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.48","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1167,1430,0,"1",0,"Cologne 1989, cat. no. 95; Hillemacher 75",,"[""""]","shoraku",0.3043936,,,,
"114847","The Beach (The Shore--Hastings)","Drypoint printed in black ink"," Prints","6 1/4 x 9 1/8 in. (15.88 x 23.18 cm) (sheet, without tab with mark)
13 1/2 x 16 1/16 x 3/4 in. (34.29 x 40.8 x 1.91 cm) (outer frame)","Print","North America","United States",,"1873","Not on View","19th century","Signature

Verso, in pencil, by artist: [The Shore-Hastings-Poor plate - destroyed]","bottom edge, LLQ, on tab, in pencil: [(butterfly symbol)]","","","abstracted image of shore line; waves or clouds at top; horizontal lines at center","Harris Whittemore, Lugt 1384a (1864-1927), Naugatuck, Connecticut. [R.M. Light & Co., Inc., Santa Barbara, until 1984; sold in May for TOOO, to Harry Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.723","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",6578,4662,0,"1",0,"M.100 ii/ii; Kennedy 116 ii/ii",,"[""""]","shoraku",0.3043936,,,,
"16973","Woman's Short Jacket","silk"," Clothing","L.23-1/4 x W.20-1/4 in.","Jacket","Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Woman's Short Jacket of pale yellow k'ossu with a design of five-clawed dragon medallions, clouds, bats, narcissus, adn Buddhist symbols in shades of blue, light green, and golden yellow. Along bottom is the Eternal Sea motif, with good luck symbols in the waves. Collar-band of blue k'ossu with five clawed dragons in gild. Cuffs of white k'ossu with a design of figures in a landscape; inner border of black k'ossu with narcissus blossoms -- cuffs later (?). Coat opens down front, and is lined with deep cream silk of medallion design.","",,"The John R. Van Derlip Fund","42.8.290","","Artist",,,"","Asian Art","Public Domain","valid",4727,2427,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"28573","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.9","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4837,1979,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"42379","Houses along the shore","Woodblock print (surimono); ink and color on paper"," Prints","15 x 9 3/4 in. (38.1 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s - 1850s","Not on View","19th century","11 haiku poems","来章 {Raishō}","red artist\'s seal: 来 {Rai}, 章 {Shō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.140","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",2871,4450,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"16787","Pink Winged short jacket","satin"," Clothing","L.38 x W.34 in.","Jacket","Asia","China",,"Kangxi period, 1661-1722","Not on View","17th-18th century","","","","","Theatrical short coat of pale coral colored satin embroidered with slender, sinuous dragons in shades of blue, violet, green, pink, yellow, orange, and red. Satin stitch with outlines of couched gold thread. Wide border, collar, and cuffs of polychrome brocade in a design of floral medallions. Note triangular shape of sleeves and drawing of dragons. Lining of thin lavendar silk. This probably a woman's coat, but worn by male actor as is customary in China.","",,"The John R. Van Derlip Fund","42.8.116","","Artist",,,"","Asian Art","Public Domain","valid",4860,2623,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"25792","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","88.93.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4532,3616,0,"1",0,,,"[""23187"",""25792""]","shoraku",0.3043936,,,,
"23187","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.23","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4746,3750,0,"1",0,,,"[""23187"",""25792""]","shoraku",0.3043936,,,,
"23188","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Frank Kolodny","82.126.24","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4752,3756,0,"1",0,,,"[""""]","shoraku",0.3043936,,,,
"81807","On the Shore","Photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","shoraku",0.2996199,,,,
"46906","Old Shoreham","Etching"," Prints","6 7/8 x 10 in. (17.46 x 25.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,745","Artist: Robert Charles Goff","Artist","English","English, 1837 - 1922","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","shoraku",0.2996199,,,,
"59870","Off Shore Rig","Color lithograph"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image)
22 1/4 x 18 7/16 in. (56.52 x 46.83 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","on sheet","","","","","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.76.28.15","Artist: Robert Florsheim","Artist","American","American, born 1916","%C2%A9 Robert Florsheim","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","shoraku",0.2996199,,,,
"105700","Little Boats Must Keep to Shore","Gelatin silver print"," Photographs","11 1/2 x 12 13/16 in. (29.21 x 32.54 cm) (sight)
22 5/8 x 20 9/16 in. (57.47 x 52.23 cm) (mat)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature, Title, Inscription and Label

on back of mount, in black ink: [\""Little Boats Must Keep to Shore\""/ Larger boats can venture more\""/ Paul R. Skoog/ (Loring Park)] and [Please return to / Paul R. Skoog/ Skoog-Smith Printing Co./ 308 So. 6th St./ Minneapolis]; on back of mount, in red pencil: [Page 133]","LLC below image on mat, in brown pencil: [\""LITTLE BOATS MUST KEEP TO SHORE\""]; LRC below image on mat, in brown pencil: [Paul R. Skoog]","on back of mount: 1935 Minneapolis Salon of Photography label","","three little boys on a riverbank launching a toy boat; dog with boys; large tree leaning over water behind boys","","From ","Gift of Thomas Skoog","2008.34.6","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3479,3077,0,"1",0,,,"[""""]","shoraku",0.2675378,,,,
"131636","Farmer’s short coat (hanten) for winter","Cloth: cotton; tate-yoko gasuri (double ikat), sashiko (decorative reinforcement stitching), indigo dye"," Clothing","39 1/4 × 46 1/4 in. (99.7 × 117.48 cm) (overall)","Short coat (hanten)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","bottom PR, Thomas Murray Collection label: JAP 6023","A farmer wore this coat to stay warm during the long winter months. It is made of two different cotton weaves: one is a plain-weave dyed with indigo for the side sections and the lower front section of the body, and the other is a double ikat (tate-yoko gasuri) pattern achieved by resist-dyeing sections of both the warp and weft thread prior to weaving, resulting in a pattern that emerges once woven together. While drawing on different techniques to add visual interest, one woven and the other embroidered (sashiko), the maker masterfully combined large panels and strips of the different textiles to create a harmonious and quietly dynamic garment.","blue and black coat with various patterned fabrics; black collar with gray lower lapels; black sleeves with white pattern, navy shoulders with stepped blue stitching, patterned blue chest with stepped embroidery along lower 2/3 and light blue diamond embroidery that continues to verso, solid blue lower section with stepped stritching; light blue lining on back interior; white lining on front interior sections with Japanese characters printed in black on PR and a large blue flower printed on PL; white PL sleeve interior lining with black print; verso has dark navy side panels, solid blue center panel with white pattern, stepped embroidery over all sections with light blue diamond embroidery only over TC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.53","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3330,2785,1,"1",0,"Murray et al. 2018, pl. 100",,"[""""]","shoraku",0.2675378,,,,
"129785","Short festival coat (matsuri hanten)","Cotton"," Clothing","47 1/2 × 50 in. (120.65 × 127 cm)","Short coat (hanten)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","blue-grey jacket with short, rectangular sleeves; darker blue-grey strip forms collar and frontal opening hems of jacket; dyed design using red, off-white, pinkish-red, grey and purple: octagons containing squares filled with liner geometric design; butterfly-shaped fan design formed by long lines with symmetrical curved line borders on either side, containing chevron shapes and two calligraphic characters; designs overlap on back; red rectangle with grey character outlined in white on back below collar; folded and stitched hem at bottom; dark blue inner hem lining on sleeves; white thread stitching along collar/opening hem strip; tsutsugaki technique","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3880,3605,0,"1",0,,,"[""""]","shoraku",0.2675378,,,,
"168","I'll Make You Shorter by a Head (Judith I)","Watercolor and acrylic"," Drawings","22 1/2 x 14 7/8 in. (57.15 x 37.78 cm) (sight)","Watercolor","North America","United States",,"1999","Not on View","20th century","Signature; Mark; Inscription

in graphite, LL: [I\'ll make you shorter by a head (after Klimt\'s Judith I)]","in graphite, LL: [Tina Blondell (copyright symbol) 1999]","Watermark: <Arches France>","Tina Blondell's Judith was inspired by ""Judith I"" by Gustav Klimt (1862-1918). From that seductress lost in ecstasy, Blondell created a forthright figure who is all surface. As with the other women in her ""Fallen Angels"" series, she gave Judith spiral-patterned flesh, using the spiral as a symbol of renewal after a state of degeneration. Thus a winged Judith has transformed her experiences of deception and self-sacrifice into an exquisite map that, in Blondell's words, is symbolically revealed on her body.","","The artist
Shelly Holzemer Gallery, Minneapolis",,"Gift of Shelley Holzemer Gallery","2000.179","Artist: Tina Blondell","Artist","American","American, born 1953","%C2%A9 1999 Tina Blondell","Arts of the Americas","In Copyright–Educational Use","valid",1599,2440,0,"1",0,,,"[""""]","shoraku",0.2675378,true,,,
"34019","First Snow, Short Strand, Belfast","Gelatin silver print"," Photographs","23 3/4 x 35 13/16 in. (60.33 x 90.96 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1985 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'First Snow, Short Strand, Belfast, 1985\', on label taped to back of frame; \'#49\', in black marker, on back of frame","","girl in the middle of a street at night during a snowfall","",,"Gift of David and Mary Parker","2004.183.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8503,5625,1,"1",0,,,"[""""]","shoraku",0.2675378,,,,
"23752","Boat on River, Travelers and House on Shore","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at lower left edge","","House with fence and trees at left center; horse and male figure at right center; figure in a boat at lower left; mountains in background","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.6","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4456,3588,0,"1",0,,,"[""""]","shoraku",0.2675378,,,,
"21507","Shore in Fog, Mount Desert Island, Maine","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","","","","","","","From ""Portfolio V""","The Kate and Hall J. Peterson Fund","77.7.6","Photographer: George A. Tice","Artist","American","American, born 1938","%C2%A9 George Tice","Arts of the Americas","In Copyright–Educational Use","valid",3380,4254,0,"1",0,,,"[""""]","shoraku",0.2675378,,,,
"62811","""Radio Nurse"" shortwave radio transmitter","Bakelite, enameled metal, electrical components"," Industrial Design","10 1/4 x 6 1/4 x 5 3/4 in. (26.04 x 15.88 x 14.61 cm) (without mount)",,,,,"1937","Not on View","20th century","Mark","","On back: [Zenith/RADIO NURSE...(obscured by mount)]","","ovoid shaped; horizontal indentations across front; horizontal ""handle"" at bottom at back; dial at bottom on back; dark brown; attached to black metal mount","",,"Gift of funds from Dolly J. Fiterman","2003.91","Designer: Isamu Noguchi; Manufacturer: Zenith Radio Corporation (electrical components); Manufacturer: Kurz-Kasch, Inc. (housing); Manufacturer: Chicago Molded Products Corp. (housing)","Artist","American","American, 1904-1988","%C2%A9 Estate of Isamu Noguchi %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2818,3295,1,"1",0,,,"[""""]","shoraku",0.2675378,,,true,
"54757","A Woody Landscape","Mezzotint and etching"," Prints","17 3/8 x 26 1/2 in. (44.13 x 67.31 cm) (plate)
22 3/16 x 31 1/8 in. (56.36 x 79.06 cm) (sheet)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil: Frank Short","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,321","Artist: Sir Frank Short; Artist: after Peter De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.284; H.91",,"[""""]","shoraku",0.23071186,,,,
"101712","Miami Silver","Color screenprint"," Prints","23 1/4 x 33 15/16 in. (59.06 x 86.2 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp","LLC, in pencil: [13/150]; LRC, in pencil: [Malcolm Morley 73]; LRC, impressed in paper: unidentified blind stamp; on back, URC, in pencil: [17084/ MIAMI SILVER]","See Signed","","metallic silver ground; multicolored striped image of line drawing of unfurling accordian-folded Miami postcard book","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 2006.","From Arles/Miami portfolio","Gift of Terrence D. Curley","2006.117.5","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","shoraku",0.23071186,,,,
"43980","Untitled","Color lithograph"," Prints","23 1/4 x 32 1/2 in. (59.06 x 82.55 cm) (image)
24 x 34 in. (60.96 x 86.36 cm) (sheet)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Inscription
 14/150, in graphite, lower left","In graphite, lower right: [Malcolm Morley]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.8","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","shoraku",0.23071186,,,,
"43979","Untitled","Color lithograph"," Prints","22 7/8 x 33 3/4 in. (58.1 x 85.73 cm) (image)
24 x 34 in. (60.96 x 86.36 cm) (sheet)","Print","Europe","England",,"1973","Not on View","20th century","Signature; Inscription
\'14/150\', in graphite, lower left","In graphite, lower right: [Malcolm Morley]","","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1998.","From Arles/Miami portfolio","Gift of Terrence D. Curley","P.98.31.7","Artist: Malcolm Morley; Publisher: Shorewood Atelier, New York","Artist","American (born England)","American (born England), 1931 - 2018","%C2%A9 Malcolm Morley","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","shoraku",0.23071186,,,,
