"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting","related:audio-stops"
"23455","Lantern from the Prindle House","Bronze and enamels"," Lighting","14 1/4 x 12 in. (36.2 x 30.48 cm)","Lantern from the Prindle House","North America","United States",,"1900-1914","Not on View","20th century","","","","","Lantern from Prindle House, polychromed enameled bronze, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H.14- l/2' x D. 12'; detachable footed holder","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.22a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23465","Three panel folding screen from Prindle house","Cypress wood, glass photographic panels"," Furniture","3 1/8 x 9 x 12 in. (7.94 x 22.86 x 30.48 cm)","Three panel folding screen from Prindle house","North America","United States",,"1900-1914","Not on View","20th century","","","","","small screen from Prindle House, glass and cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 11-5/8' x W. 26-3/4' Two panels are tinted photographic images on glass (one missing); glass panel stroed in C28.5 IRC","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.48","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23477","Curtain from the Prindle House, one of a pair","Linen, gold metallic threads, cotton"," Textiles","87 x 48in. (221 x 121.9cm)","Curtain from the Prindle House, one of a pair","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","pair of curtains, lilypad motif in green and yellow on red ground painted on fabric of linen warp and gold metallic wrapped weft; backed with velvet. H. 87 in., W.48 in. From the Prindle House, Duluth, MN.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.57.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23458","Crane","Wrought iron"," Sculpture","51 1/4 x 8 x 17 1/2in. (130.2 x 20.3 x 44.4cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca.1904; wrought iron in four parts(head, body, right leg, left leg); with closed beak, head up","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.32a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23452","Lantern in the form of an owl","Bronze, glass"," Metalwork","18 3/4 x 11 3/4 x 11 1/4in. (47.6 x 29.8 x 28.6cm)","Lantern in the form of an owl","North America","United States",,"1900-1914","Not on View","20th century","","","","","Lantern from Prindle House, bronze, glass in form of owl, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 18-3/4' x W. 11-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.19","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23457","Butterfly","Brass"," Sculpture","1 1/4 x 25 x 21 5/8 in. (3.18 x 63.5 x 54.93 cm)","Butterfly","North America","United States",,"1900-1914","Not on View","20th century","","","","","butterfly from Prindle House, brass, American XXc. NO PHOTO ON CAT. CARDS; bronze disease on back","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.34","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23448","Candleholder from the Prindle house","Bronze, glass, beaded shade"," Metalwork","22 3/8 x 5 1/4 in. (56.8 x 13.34 cm)","Candleholder from the Prindle house","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","Candleholder from the Prindle House, Duluth, Minnesota, ca.1904; bronze with green glass simulating enamel, kerosene attachment and beaded shade; A;base, bkerosene attachment, cshade","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.26a-c","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23479","Panel","Cypress wood"," Architecture","1 x 36 x 17 1/2 in. (2.54 x 91.44 x 44.45 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. broken; NO PHOTO ON CAT. CARDS; cat. card dims H. 17-7/8' x W. 36'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.36","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23439","Crane","Wrought iron"," Sculpture","58 3/4 x 8 x 18 1/2in. (149.2 x 20.3 x 47cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts (head, body, right leg, left leg); with open beak and head up;","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.31a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23424","Standing candleholder with pincers","Brass"," Metalwork","58 x 10 3/4 in. (147.3 x 27.31 cm)","Standing candleholder with pincers","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","standing candleholder from the Prindle Hiuse, Duluth MN, c.1904, brass, stepped base with turned shaft, petal shaped candle socket, removable pincers.","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.27a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23486","Crane","Wrought iron"," Sculpture","34 1/2 x 8 x 28in. (87.6 x 20.3 x 71.1cm)","Crane","North America","United States",,"c. 1904","Not on View","19th-20th century","","","","","crane from the Prindle House, Duluth, Minnesota, ca. 1904; wrought iron in four parts( head, body, right leg, left leg); with open beak, head down","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.33a-d","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23478","Panel","Cypress wood"," Architecture","1 1/8 x 13 1/4 x 47 1/2 in. (2.86 x 33.66 x 120.65 cm)","Panel","North America","United States",,"1900-1914","Not on View","20th century","","","","","panel from Prindle House, cypress wood, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 13-1/8' x W. 47-3/8'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.35","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
"23473","Prindle House curtain, one of a pair","Linen"," Textiles","64 x 46 in. (162.56 x 116.84 cm)","Curtain","North America","United States",,"1900-1914","Not on View","20th century","","","","","Prindle House Curtain (one of pair), beige linen with loden appliquéd borders and leaf design. American XXc stored in box; dims H 64 x W 46'; NO PHOTO ON CAT. CARDS","",,"Gift of funds from Wheaton Wood, by exchange","82.43.56.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",10.206001,,
