"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"80717","Erwhon","Reproductions of drawings, letterpress; bound volume"," Books","9 3/4 x 7 1/8 in. (24.77 x 18.1 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: ivory silk, color-printed designs (litho by Kent); endpapers: white wove; slip case: blue-green paper over cardboard, printed label affixed; type: Garamond; 274 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.36","Artist: Rockwell Kent; Author: Samuel Beckett; Author: Introduction by Aldous Huxley; Printer: Elmer Adler; Publisher: The Limited Editions Club","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - D.",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80748","Camille","Reproductions of watercolors, letterpress; bound volume"," Books","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","","","binding: full white linen, gold-stamped lettering and design; endpapers: white wove; slip case: beige laid paper over cardboard, printed label affixed to spine; type: Monotype Bembo; 254 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.42","Artist: Marie Laurencin; Author: Alexandre Dumas fils; Translator: Edmund Gosse; Publisher: The Limited Editions Club; Printer: Oliver Simon , (text); Printer: Chiswick Press, Charles Whittingham &amp; Co., London , (prints)","Artist",,"New York","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80060","Reduced Facsimile of ""Das Ständebuch - 114 Holzschnitte von Jost Amman mit Reimen von Hans Sachs"" (1568)","Woodcut reproductions"," Books","7 1/4 x 4 3/4 in. (18.42 x 12.07 cm)","Artist's book","Europe","Germany",,"c. 1940","Not on View","20th century","","","","","134 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.1","Artist: After Jost Amman; Author: Hans Sachs; Publisher: Insel Verlag, Leipzig","Artist","Swiss","Swiss, 1539 - 1591","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,"Holl. 231; Andr. 231",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80061","Beautiful Birds: Their Natural History","Hand-colored engravings and wood engravings; bound volumes"," Books","6 5/8 x 4 1/4 in. (16.83 x 10.8 cm)","Artist's book","Europe","England",,"1854","Not on View","19th century","","","","","617pp. 3 vols.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.2a-c","Artist: James Andrews; Author: Robert Tyas; Publisher: Houlston and Stoneman, London; Printer: Thomas Harrold , London","Artist","British","British, c. 1801 - 1876","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Thieme-Becker",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80725","Rockwellkentiana","Offset lithographs, letterpress; bound volume"," Books","10 3/4 x 8 3/16 in. (27.31 x 20.8 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","
 
","","","","spine of blue fabric, lettering printed in tan; sides of printed image in blue and white; endpapers: cream wove; 151 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.37","Artist: Rockwell Kent; Author: Carl Zigrosser and Rockwell Kent; Printer: The Lakeside Press, Chicago; Publisher: Harcourt, Brace, Jovanovich Inc., New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Jones Appendix 2 - C.",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80062","The Kasidah of Haji Abdu El-Yezdi","Hand-colored screenprints; bound volume"," Books","6 1/4 x 4 3/16 in. (15.88 x 10.64 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","Signature; Edition
on back","","","","binding: Morocco leather, blue, blind and gold-stamped; slipcase: black paper over cardboard (damaged); inner sleeve, black, gold-stamped lettering and designs; type: monotype centaur; double-folded pages; all pages have printed border designs; 96 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.3","Artist: Valenti Angelo; Author: Richard F. Burton; Printer: Yale University Press, New Haven, Conn.; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1937 Valenti Angelo %2F The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio 92",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80747","The Life of Benvenuto Cellini","Reproductions of drawings"," Books","13 1/8 x 9 7/8 in. (33.34 x 25.08 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","Signature; Edition; Mark
Sig. & Ed. on back","","Watermark: <Maslianico>","","binding: full cloth, decorative pattern stamped in grey, spine ""label"" stamped in blue and gold; endpapers: cream-white wove; slip case: black paper over cardboard, lettering stamped in gold (damaged) dust jacket of beige paper, lettering/designs stampe in blue; type: Monotype Bembo; 316 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.41","Artist: Fritz Kredel; Author: Benvenuto Cellini; Translator: John Addington Symonds; Publisher: The Limited Editions Club; Printer: Giovanni Mardersteig, Officina Bodoni, Verona, Italy","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80731","Voyage Southward from the Strait of Magellan","Offset lithographs, letterpress; bound volume"," Books","11 1/4 x 8 3/4 in. (28.58 x 22.23 cm)","Illustrated book","North America","United States",,"1924","Not on View","20th century","
 
","","","","spine and sides of yellow fabric, image, designs and lettering stamped in black; endpapers: map printed in black on cream wove; 100 illustrations; 204 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.38","Artist: Rockwell Kent; Printer: The Knickerbocker Press, New York; Publisher: G. P. Putnam's Sons, New York","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80893","Rip Van Winkle","Reproductions of pen and ink drawings"," Books","10 1/4 x 7 9/16 in. (26.04 x 19.21 cm)","Illustrated book","Europe","England",,"1905","Not on View","20th century","","","","","binding: green fabric with gold-stamped lettering and designs; endpapers: dark green wove; 65 pp. plus 49 pp. of illustrations","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.61","Artist: Arthur Rackham; Author: Washington Irving; Publisher: William Heinemann, London; Printer: Ballantyne Press , (text)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80891","The Ingoldsby Legends or Mirth and Marvels","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm)","Illustrated book","Europe","England",,"1907","Not on View","20th century","","","","","binding: green fabric; gold-stamped lettering and designs; endpapers: green wove with printed designs in dark green; 568 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.59","Artist: Arthur Rackham; Author: Thomas Ingoldsby; Publisher: J.M. Dent Co., London; Publisher: E.F. Dutton and Company , New York; Printer: Ballantyne Press , London, (text); Printer: Graphic Photo Engraving Co., Edinburgh , (reproductions)","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"32336","A Picturesque and Descriptive View of the City of Dublin, displayed in a series of the most interesting scenes taken in the year 1791 by James Malton with a brief authentic history from the earliest accounts to the present time; 2nd ed.","Hand-colored etchings with aquatint; letterpress"," Books","15 1/4 x 22 1/8 in. (38.74 x 56.2 cm) (each volume)","Illustrated book","Europe","England",,"1792-1799 (2nd ed., c. 1818)","Not on View","20th century","","","","","6 bound volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.45","Artist: James Malton; Publisher: V. Griffith , London","Artist","Irish","Irish, 1761 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80404","Frankenstein; or The Modern Prometheus","Reproductions of watercolors, letterpress; bound volume"," Books","10 5/8 x 7 1/4 in. (26.99 x 18.42 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: morocco leather, half red, gold-stamped lettering/designs; fabric sides; endpapers: white wove; slip case: paper over cardboard, stamped with red lettering and designs; type: Goethe; gilt-edged top; deckle-edged, side; 280 pp.","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.33","Artist: E. Everett Henry; Author: Mary Wollstonecraft Shelley; Publisher: The Limited Editions Club","Artist","American","American, 1893 - 1961","%C2%A9 1934 The Limited Editions Club","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80138","Uncle Tom's Cabin; or Life Among the Lowly","Lithographs, letterpress; bound volume"," Books","10 5/8 x 7 1/2 in. (26.99 x 19.05 cm)","Illustrated book","North America","Mexico",,"1938","Not on View","20th century","Signature and Edition
on back","","","","binding: dull red Morocco, gold-stamped lettering, marbled paper sides; endpapers: white wove; slip case: grey paper over cardboard, stamped lettering in blue; type: Linotype Devinne; 348 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.19","Artist: Miguel Covarrubias; Author: Harriet Beecher Stowe; Publisher: The Limited Editions Club; Printer: The Harbor Press, New York","Artist",,"New York","%C2%A9 1938 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio. 17
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,true
"106553","Ten Bamboo Hall","Paper. ink, colors"," Books","10 x 5 13/16 x 3/16 in. (25.4 x 14.76 x 0.48 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.6","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"95819","Ten Bamboo Hall","Paper, ink, colors"," Books","10 x 5 3/4 x 1/8 in. (25.4 x 14.61 x 0.32 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"95830","Ten Bamboo Hall","Paper, ink, colors"," Books","10 x 5 13/16 x 3/16 in. (25.4 x 14.76 x 0.48 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"95831","Ten Bamboo Hall","Paper. ink, colors"," Books","10 x 5 13/16 x 3/16 in. (25.4 x 14.76 x 0.48 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.5","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"95825","Ten Bamboo Hall","Paper, ink, colors"," Books","10 x 5 3/4 x 3/16 in. (25.4 x 14.61 x 0.48 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"95829","Ten Bamboo Hall","Paper, ink, colors"," Books","10 x 5 3/4 x 3/16 in. (25.4 x 14.61 x 0.48 cm)",,"Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","one of six separate books of woodblock prints and calligraphy contained in a blue fabric covered cover","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83.2.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
