"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"81825","Sunset","Halftone"," Photographs","4 x 7 1/8 in. (10.16 x 18.1 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.5","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81822","Sicilian Bark","Halftone"," Photographs","7 7/16 x 5 3/16 in. (18.89 x 13.18 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.7","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81422","Fleeting Shadows","Halftone"," Photographs","6 9/16 x 5 in. (16.67 x 12.7 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","England",,"c. 1897","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.6","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81562","A Bit of Paris","Halftone"," Photographs","7 7/8 x 4 3/4 in. (20 x 12.07 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1901 (vol. 5, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.17.3","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81823","Before the Storm","Halftone"," Photographs","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1902 (vol. 5, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.19.6","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81342","Landscape","Halftone"," Photographs","4 5/8 x 5 15/16 in. (11.75 x 15.08 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81556","A Bit of Paris","Halftone"," Photographs","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.6","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81560","Winter Landscape","Halftone"," Photographs","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81558","Study of an Indian Girl","Halftone"," Photographs","4 13/16 x 4 9/16 in. (12.22 x 11.59 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81420","On Suffolk Meadows","Halftone"," Photographs","6 1/4 x 4 15/16 in. (15.88 x 12.54 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","England",,"c. 1895","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.2","Photographer: Horsely A. Hinton","Artist","English","English, 1863-1908","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81821","Landscape","Halftone"," Photographs","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.15","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81554","A Garden of Dreams","Halftone"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124480"",""81554""]","medium:""Halftone""",7.575707,,
"81484","Before the Wind","Halftone"," Photographs","4 1/8 x 5 7/8 in. (10.48 x 14.92 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.5","Photographer: Charles F. Inston","Artist","English","English","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"81346","Ploughing","Halftone"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"83063","The Spider-Web","Halftone"," Photographs","4 15/16 x 7 5/8 in. (12.54 x 19.37 cm) (image)
7 3/8 x 10 5/8 in. (18.73 x 26.99 cm) (mount)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1901 (vol. 4, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.16.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"83072","The Babe","Halftone"," Photographs","3 3/8 x 4 1/2 in. (8.57 x 11.43 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.5","Photographer: Myra Wiggins","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"83064","A Decorative Panel","Halftone"," Photographs","5 3/16 x 3 3/4 in. (13.18 x 9.53 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.4","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"83060","Lady with Venus","Halftone"," Photographs","7 x 4 3/4 in. (17.78 x 12.07 cm) (image, arch-topped)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1900 (vol. 3, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.11.8","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82871","The Judgement of Paris, A Landscape Arrangement","Halftone"," Photographs","6 1/16 x 4 5/8 in. (15.4 x 11.75 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82975","Storm","Halftone"," Photographs","7 5/16 x 5 1/2 in. (18.57 x 13.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.10","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82885","Landing of the Boats","Halftone"," Photographs","2 13/16 x 7 15/16 in. (7.14 x 20.16 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"North America","United States",,"1900-1946","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1900 (vol. 4, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.14.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82886","September","Halftone"," Photographs","6 5/16 x 4 5/8 in. (16.03 x 11.75 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82883","Experiment in Mercury and Oxalate","Halftone"," Photographs","6 7/8 x 4 7/16 in. (17.46 x 11.27 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82551","A New England Landscape","Halftone"," Photographs","4 3/4 x 6 1/8 in. (12.07 x 15.56 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"North America","United States",,"1900-1923","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol.5, no.4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.7","Artist: Robert S. Redfield","Artist","American","American, 1849 - 1923","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82882","A Vignette in Platinum","Halftone"," Photographs","6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1900 (vol. 3, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.12.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82642","Citadel, Würzburg","Halftone"," Photographs","7 3/4 x 5 3/16 in. (19.69 x 13.18 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"North America","United States",,"1900–1915","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.2","Photographer: Benjamin Sharp","Artist","American","American, 1858 - 1915","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82960","After the Storm","Halftone"," Photographs","6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" December 1903 (vol. 6, No. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.5","Photographer: J. C. Vail","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82869","Self Portrait","Halftone"," Photographs","7 5/8 x 3 7/16 in. (19.37 x 8.73 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82988","Poplars and Clouds","Halftone"," Photographs","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (mount)",,"Europe","Austria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.8","Photographer: Hans Watzek","Artist","Austrian","Austrian, 1848 - 1903","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82890","Gossip, Venice","Halftone"," Photographs","4 11/16 x 6 3/8 in. (11.91 x 16.19 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"82974","The Rose","Halftone"," Photographs","8 7/16 x 3 1/8 in. (21.43 x 7.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","Gift of Julia Marshall","69.133.9.9","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"60440","Toil","Halftone"," Photographs","5 x 5 13/16 in. (12.7 x 14.76 cm) (image)
7 13/16 x 10 3/4 in. (19.84 x 27.31 cm) (mount)","Photograph","Europe","Germany",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.4","Photographer: Albert Fichte","Artist","German","German","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80726","New York","Halftone"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80724","Notre Dame","Halftone"," Photographs","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80729","The Fountain at Trevi","Halftone"," Photographs","6 7/16 x 8 in. (16.35 x 20.32 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80727","The Rudder","Halftone"," Photographs","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80728","Spider-webs","Halftone"," Photographs","9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124502"",""80728""]","medium:""Halftone""",7.575707,,
"80723","The Bridge, Venice","Halftone"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","Gift of Julia Marshall","69.133.21.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"80681","Maude Adams in L'Aiglon","Halftone"," Photographs","7 1/2 x 3 11/16 in. (19.05 x 9.37 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" October 1902 (vol. 6, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.22.3","Photographer: Frederick Coburn Clarke","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",7.575707,,
"1710","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1710""]","medium:""Halftone""",3.853854,,
"81850","Study","Halftone (printed 1906)"," Photographs","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","Gift of Julia Marshall","69.133.16.12","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124457"",""81850""]","medium:""Halftone""",3.853854,,
"82845","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""82845""]","medium:""Halftone""",3.853854,,
"82842","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",3.853854,,
"82784","Portrait of a Young Man","Halftone (printed 1905)"," Photographs","4 3/4 x 5 13/16 in. (12.07 x 14.76 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 11  (July 1905)","The William Hood Dunwoody Fund","64.34.11.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",3.853854,,
"125584","Répliquer (Reply)","Halftone reproductions; letterpress"," Books","11-1/4 × 8 in.","Artist's book",,,,"1981","Not on View","20th century","","","","","tan book with opaque paper covering; horizontal brush-stroke like across C of cover with title and artists written in italics UC; contains text with abstract imagery; lender's archive #213","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.107","Artist: Antoni Tàpies; Author: Jean Daive; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Galfetti 525-529",,"[""""]","medium:""Halftone""",3.853854,,
"124377","Portrait--Lady H.","Color halftone (printed 1908)"," Photographs","7 3/16 × 5 13/16 in. (18.26 × 14.76 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124377"",""124500""]","medium:""Halftone""",3.853854,,
"19434","Profile [Mercedes de Cordobal]","Halftone (printed 1906)"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19434""]","medium:""Halftone""",3.853854,,
"26433","Camera Notes: A Quarterly. The Official Organ of the Camera Club of N.Y.","Halftone, photogravure and gelatin silver prints"," Photographs","11 1/4 x 8 1/2 in. (28.6 x 21.6 cm) (bound volumes)",,"North America","United States",,"July 1897-December 1903","Not on View","19th-20th century","","","","","Six bound volumes, Volume I, Number I - Volume VI, Number 4, various print sizes.","","From ","The Miscellaneous Works of Art Purchase Fund","90.111a-f","Editor: Alfred Stieglitz; Editor: Juan C. Abel","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone""",2.9233906,,
