"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112997","Untitled [traveler]","Pen and ink, watercolor (?) and graphite on card"," Drawings","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","scowling man wearing glasses and brown cap, vest, jacket and pants, carrying a bag in his PR hand and an umbrella in his PL hand; unfinished","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.14","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4222,6393,0,"1",0,,,"[""""]","richard holzschuh",6.0311527
"113012","Beggars, recto; Untitled, verso [elf pushing wheelbarrow]","Pen and ink on card"," Drawings","15 x 13 3/16 in. (38.1 x 33.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, ULC, in pencil: [Beggars / Richard Holzschuh / $50 00]","recto, at left edge, center, in black: [R / H]; see Inscription","","","recto: three elves--one on crutches, one holding up a cup to an old woman in a cloak and patterned headscarf, leaning on a cane, who holds a coin; detailed ground and grasses; swirling sky; branch across top of image with black bird and spider with web; verso: elf wearing checked knickers and stockings and a tall cap with a pompon, wheeling bundles in a wheelbarrow through the snow; falling snow in night sky; two cottages in background; pencil grid lines around and below image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7408,8408,0,"1",0,,,"[""""]","richard holzschuh",6.0302796
"112800","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 3/16 x 8 1/16 in. (25.88 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [12/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.76","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4609,5871,0,"1",0,,,"[""112799"",""112800"",""112801""]","richard holzschuh",6.0302796
"112786","Untitled [three figures with a personified tree]","Watercolor on card"," Drawings","14 3/8 x 9 in. (36.51 x 22.86 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription and Label

on back, URC, in blue and black ink: [(partially cut off) March 7th 1964 / 3-7-64 / To Tommy / From Grandpa / Richard Holzschuh]","LLC, in black ink: [R / H]; see Inscription","on back, taped to board: [From the desk of / Jim Hogan (printed on paper) / 3-7-64 / DON / THIS WAS / DICKS LAST / DRAWING WHICH HE / MADE FOR OUR SON / TOM BORN 11-16-63]","","three figures in a landscape; two men with long thin legs walking on a path; figure at left carries a large sack on his back and has a walking stick and wears a cap with a long purple feather; figure at right on path smokes a pipe and pushes a wheelbarrow; woman in a yellow dress in middle ground, wearing a purple hood and carrying a brown case; grey tree with human face in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.62","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6486,9878,0,"1",0,,,"[""""]","richard holzschuh",6.0302796
"112799","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [11/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.75","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4619,5939,0,"1",0,,,"[""112799"",""112800"",""112801""]","richard holzschuh",6.0302796
"112993","Untitled [man with bag of gold with old woman]","Watercolor on card"," Drawings","15 1/8 x 12 1/16 in. (38.42 x 30.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in green: [Richard Holzschuh]","","","man wearing a green tunic, green leggings and red cap in foreground, holding a shining gold coin in one hand and the top edge of a large bag of gold in the other hand; old woman wearing a blue and white cap, yellow blouse and blue striped skirt, leaning on a cane, looks into bag of gold; forest landscape in background, with rabbit peering over tree roots at right; two gold diggers in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.10","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7004,8579,0,"1",0,,,"[""""]","richard holzschuh",6.0302796
"112629","Christmas card with tipped-in print of man in scarf with small bundles","Print"," Prints","4 15/16 x 3 15/16 in. (12.54 x 10 cm) (plate)
5 9/16 x 4 3/8 in. (14.13 x 11.11 cm) (sheet)
6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (open, overall)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC below image, in pencil: [Richard Holzschuh]","","","cream-colored plain card with tipped-in print with image of a standing man wearing glasses, coat, long scarf, top hat and spats, holding many small bundles in his arms; handwritten text in black ink on left side of card: ""Christmas Greetings / The Holzschuhs""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.25","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",8163,5591,0,"1",0,,,"[""""]","richard holzschuh",6.0302796
"112801","Untitled [couple on night street surrounded by ghosts and fantastic figures]","Print on grey paper"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Edition and Inscription

below image, in pencil: [13/20  RESTRIKE FROM PLATE OF RICHARD HOLZSCHUH]; on back, in pencil: [RH070581]","LRC, in the print: [R / H]","see Inscription","","couple in LLC, with woman in hooded cloak and man in top hat and overcoat with walking stick, huddled in LLC, on a narrow street at night, surrounded by ghostly figures and fantastic people; night sky with crescent moon, URC, with stars; smoke from chimney in URQ; restrike","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.77","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4662,5813,0,"1",0,,,"[""112799"",""112800"",""112801""]","richard holzschuh",6.0302796
"113027","Gathering to be in Front of Moon","Etching"," Prints","8 1/16 x 6 7/8 in. (20.48 x 17.46 cm) (plate)
10 3/4 x 7 7/8 in. (27.31 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","six silhouetted figures on a small hill; four figures wear caps with very tall feathers; one figure carries a large sack on his back; one figure has a walking stick; two tall trees with thin trunks at right and left edges of image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.36","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4651,6168,0,"1",0,,,"[""112603"",""113027""]","richard holzschuh",6.0286083
"113010","Professor","Pen and ink on card"," Drawings","16 7/16 x 13 9/16 in. (41.75 x 34.45 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC inside border, in white: [R / H]","","","figure with pointed ears and long beard, wearing glasses and a very tall conical hat with circular Art-Deco pattern and long cape with scroll motifs in dotted lines, seated, reading a book, with a quill pen in an ink bottle beside book; tall candle in candle holder at left; flowers and large spider web in background; more books in LLC; ornate floral border with insects","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7632,9192,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113028","Untitled [trees and path]","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
10 1/8 x 7 7/8 in. (25.72 x 20 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","three trees with tiny buds in foreground, flanking a path--two on right, one on left; low barren hills in background; low horizon line; a few flying birds in distance","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.37","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4464,5718,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113050","Printing matrix","Copper"," Printing Matrices","5 1/8 x 4 1/8 x 1/16 in. (13.02 x 10.48 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a winged elf with a large nose and pointed ears, wearing a cap with a pompon, long neck scarf and very long shoes, seated on a bare branch; text at bottom (in reverse): ""MERRY CHRISTMAS / THE HOLZSCHUHS""","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.47","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3953,4986,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113018","Untitled [elf riding on a bat]","Pen and ink on card"," Drawings","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Stamp","LLC, in black: [R. H.]","ULC, impressed in card: [(...)RE / TRADE (thistle) MARK / (...)WING BOARD]","","elf with very long, pointed ears wearing a fuzzy black cap and a long, flowing cloak, riding on the back of a flying bat; full moon in URC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5232,6616,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113002","Untitled, recto and verso [landscape, recto; sad man with spirits, verso]","Pen, brush and ink and wash (?), colored pencil (or pastel?) and graphite on grey paper"," Drawings","7 1/2 x 8 3/4 in. (19.05 x 22.23 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: landscape with low horizon line; two trees at left, one at right; foliage at horizon line; some white clouds; verso: slumped, sad man seated on a chair, with elbows on thighs; swirling ghostly figure behind man","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.19","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5029,4268,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113015","Untitled [tailor seated on a mushroom]","Pen and ink on card"," Drawings","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","ULC, impressed in card: [(...)ATHMORE / TRADE (thistle) MARK / DRAWING BOARD]","","tailor with black hair, wearing square glasses perched low on his nose and a cap with a very large black pompon, seated cross-legged on a mushroom, threading a needle; scissors stuck into mushroom at man's PL side; frog, LRC; dragonfly, URC; spider webs between to bare trees at top","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,7064,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113013","Study for ""Great Lakes Coal"" calendar (?), recto; Untitled, verso [figure and facial studies]","Pen and ink and graphite on card"," Drawings","10 1/8 x 7 3/16 in. (25.72 x 18.26 cm) (sheet)
12 1/8 x 9 in. (30.8 x 22.86 cm) (mat)","Drawing","North America","United States",,"c. 1919","Not on View","20th century","","","","","recto: central image with study of lettering for Great Lakes Coal and Dock Co. desk calendar, dated April 1919; various figures sketches around central image--mainly soldiers; verso: facial and figure studies of men and one woman at right edge, arms stretched overhead; taped to bright blue mat","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.25","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5091,6840,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113049","Printing matrix","Copper"," Printing Matrices","5 3/16 x 4 1/16 x 1/16 in. (13.18 x 10.32 x 0.16 cm)","Printing matrix","North America","United States",,"20th century","Not on View","20th century","","","","","image of a silhouette of a walking man wearing a tall top hat and trailing neck scarf, with a cane, carrying a goose in a basket; town buildings behind man in middle ground; verso: shadowy horizontal image (under ink?) of a landscape with trees at left and right","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4093,5096,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113000","Untitled, recto and verso [elf, recto; landscape, verso]","Pen and ink on card"," Drawings","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

ULC, recto, in red: [This / side]","LRC, recto, in pencil: [RPH]","","","recto: elf with large hands extended, wearing a tunic, tights and a tall cap with crown-like brim, standing in front of a snow-covered pine tree; verso: landscape with tall, thin trees at left and right edges; view of a flat middle ground with small hills in background; low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4414,5147,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"113019","Blind Man","Pen and ink on card"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing man, seen in profile from PL; slightly hunched over; man wears dark glasses, bowler hat, and coat, with a cane hooked over his coat pocket; man holds a cup in his PL hand and pencils in his PR hand","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4003,6338,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112787","Untitled [woman peeling fruit]","Graphite and white pencil (?) on brown paper"," Drawings","13 1/4 x 10 1/16 in. (33.66 x 25.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [11.]","","","","seated old woman seen in profile from PR, wearing a bonnet and a long apron; woman peels fruit; table behind woman with bowl of fruit, jug and pitcher","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.63","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7118,9223,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112566","Christmas card with linear silhouette of Santa Claus and cottage","Print"," Prints","5 11/16 x 8 5/8 in. (14.45 x 21.91 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white paper printed in black; rectangular image of linear silhouette of Santa Claus in sky behind a cottage in a snowy landscape with three very tall trees; graphic design of two radiating stars with snow; two banners with text above and below Santa Claus image: ""Christmas Greetings...from the Holzschuhs""; sheet folded in half, but not folded into quaters creating greeting card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.9","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7495,5019,0,"1",0,,,"[""112564"",""112565"",""112566""]","richard holzschuh",6.0286083
"112994","Wizard","Pen and ink and watercolor on card"," Drawings","13 3/4 x 9 11/16 in. (34.93 x 24.61 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","standing figure, turned slightly from profile; man wears black robe with wide red sash, red trim at hem, one red cuff and one yellow cuff, tall red and black hat, and tan and red slippers; man has long thick white beard and elongated earlobe","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.11","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5601,7842,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112789","Untitled [golfer (?)]","Pastel on green paper mounted on card"," Drawings","12 3/8 x 9 1/2 in. (31.43 x 24.13 cm) (sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing heavy-set man in profile from PL; man wears a green jacket and a tan cap and has white hair, beard and moustache; man carries a bag of golf clubs (?) on his back and a toolbox with a handle over his PL shoulder and holds a cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.65","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6764,8781,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112991","Untitled [snowy green cottage with silhouetted couple]","Pen and ink and watercolor (?) on card"," Drawings","6 7/8 x 6 1/16 in. (17.46 x 15.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouetted couple in front of a green cottage with snow-covered roof; man wears red scarf, woman has blue bag and blue vertical lines on her skirt; gold sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.8","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3491,3981,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112795","Untitled [fantastic man and woman in profile]","Pen and ink on card"," Drawings","8 3/4 x 7 13/16 in. (22.23 x 19.84 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

LRC, on back, in pencil: [25]","","","","line drawing of standing fantastic man and woman in profile; elf-like man at left wearing cap and scarf, gesturing with his two index fingers; old woman at right with very large ears and small face; slightly hunched posture; woman wears a shawl and leans on a crooked cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.71","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4556,5053,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112785","Untitled [landscape]","Graphite and watercolor (?) on card"," Drawings","11 1/4 x 7 7/8 in. (28.58 x 20 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription and Stamp

LRC, on back, in pencil: [19]","","LRC, impressed in card: [STRATHMORE / TRADE (image of thistle) MARK / DRAWING BOARD]","","tree with highly textured trunk in foreground, left; gnarled roots; trees and bushed in background beyond small pond in middle ground at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.61","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5648,7824,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112995","On the Road","Pen and ink and watercolor on card"," Drawings","15 x 10 in. (38.1 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [R / H]","","","man wearing blue coat with green cuffs, tall black hat and glasses, with long white beard, carrying a walking stick and a bag labeled ""MD"", walking along a path with a ""1 MILE"" marker in LLC; personified tree at left; rolling farm landscape","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.12","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5682,8467,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112776","Untitled [portrait of man in profile, pointing]","Woodblock print on paper"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)
9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

URC, on back, in pencil: [21]","","","","profile of standing man from PR side wearing a long overcoat, scarf and top hat, pointing with his PR index finger","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.52","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5177,6909,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112625","Untitled [man with a wooly cap carrying a pack on his shoulder]","Print"," Prints","4 3/16 x 3 9/16 in. (10.64 x 9.05 cm) (plate)
5 1/2 x 4 7/16 in. (13.97 x 11.27 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, URC, in pencil: [8c]","","","","thin man with long, thin legs, wearing short pants, cuffed boots and a wooly black cap, carrying a large pack on his PL shoulder","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.21","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3991,4943,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112642","Untitled [cottage and very large tree]","Pen and ink and graphite on card"," Drawings","5 5/8 x 3 13/16 in. (14.29 x 9.68 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

top margin, in pencil: [2 1/4 X]; URC, on back, in pencil: [8b]","","","","silhouette of small cottage with long plume of smoke coming out of chimney, LLC; small tree to left of cottage; very large tree in foreground at right with wild, thin branches","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.38","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",2798,3975,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112806","Untitled [clown with dog with rifle]","Pen and ink on card"," Drawings","10 5/16 x 8 5/16 in. (26.19 x 21.11 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [R / H]","","","silhouettes of clown at left, with white collar, holding up one index finger; clown stands in front of dog on its hind legs, wearing a hat with a fuzzy plume and holding a rifle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.82","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4894,5792,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112601","Untitled [haunted house]","Print"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
9 9/16 x 7 1/2 in. (24.29 x 19.05 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","run-down house with ghostly images in doorway and one window; silhouette of a striding figure wearing a pointed cap between very tall, thin trees in foreground","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.15","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6775,8497,0,"1",0,,,"[""112601"",""112602""]","richard holzschuh",6.0286083
"112765","Untitled [figure with cane and small sack in landscape]","Graphite on paper"," Drawings","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","man seated on a rock in LLC; man has a long beard and long, scraggly hair, holds a cane in his PR hand and wears a tunic with a patch on the PL hip, tights, boots and a tall hat; small sack on ground next to man; landscape with small bluff behind man, with trees at top","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5304,6733,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
"112919","Untitled [silhouetted old woman talking to two trees]","Pen and ink on card"," Drawings","13 1/4 x 10 in. (33.66 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [C1265]; URC on back, in pencil: [36]","LRC, in black: [R / H]","","","silhouette of an old woman leaning on a walking stick, pointing her finger at two silhouettes of personified trees at left; tree at left holds the ear of tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.99","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5853,7546,0,"1",0,,,"[""""]","richard holzschuh",6.0286083
