"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-paintings-collection"
"119591","Portfolio box for ""Night of the Henna"" suite","Henna-inscribed cloth"," Packaging","29 5/8 × 33 3/8 × 2 1/4 in. (75.25 × 84.77 × 5.72 cm) (closed)","Box","North America","United States",,"2003","Not on View","21st century","","","","","clamshell box covered with off-white cloth incribed overall with lines of small and large Arabic text in light brown henna; tan interior; plastic bag with extra fragments of henna-inscribed cloth received inside box","","From ","The Robert C. Winton Fund","2014.22.8","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"43775","The Bar","Etching, aquatint, drypoint in dark brown ink"," Prints","7 3/8 x 5 5/8 in. (18.73 x 14.29 cm) (plate)
16 1/8 x 12 1/8 in. (40.96 x 30.8 cm) (sheet)","Print","Europe","France",,"1921","Not on View","20th century","","Signed in pencil, LR: Marcoussis","","","","(Timothy Baum, New York); sold to MIA, 1997.","From Die Schaffenden (1922)","The Robert C. Winton Fund","P.97.11","Maker: Louis Marcoussis","Artist","French (born Poland)","French (born Poland), 1883 - 1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lafranchis G 37; Milet 35",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"32709","A L'Interieur de la Vue: 8 Poems Visibles","Lithographic reproductions, letterpress; artist's book."," Books","8 1/4 x 5 9/16in. (21 x 14.1cm)","Artist's book","Europe","France",,"1948","Not on View","20th century","Inscription
dedicated to Rene Magritte from the author","","","","binding: paper covers; sewn/glued binding","","From ","The Robert C. Winton Fund","B.97.1.1","Artist: Max Ernst; Author: Paul Éluard; Publisher: Pierre Seghers, Paris; Printer: Imprimerie Union, Paris , (text); Printer: Mourlot Freres, Paris , (illustrations)","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rainwater 31",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"25625","Chopica Huayllasa (Woman's Shawl Mantle, ceremonial)","Alpaca"," Textiles; Ceremonial Objects","46 x 46 1/2 in. (116.8 x 118.1 cm) (irregular)","Mantle (Chopica Huayllasa)","South America","Bolivia","Lupaca Aymara","late 19th century","Not on View","19th century","","","","","CHOPICA HUAYLLASA, (woman's shawl mantle, ceremonial) warp faced (red) striping with a plain brown back field, alpaca","","From ","The Robert C. Winton Fund","88.67.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"25624","Woman'sshawl mantle (Awayo)","Camelid fiber, natural dye"," Textiles; Ceremonial Objects","39 1/2 x 36 1/2 in. (100.3 x 92.7 cm) (irregular)","Mantle (Awayo)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","Awayo (woman's shawl mantle; ceremonial); warp faced patterning with warp faced striping; natural dye, alpaca","","From ","The Robert C. Winton Fund","88.67.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"24175","Timbers","Gelatin silver print"," Photographs","23 1/2 x 37 in. (59.69 x 93.98 cm) (image)
28 3/4 x 40 1/2 in. (73.03 x 102.87 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.2","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"24174","Raft","Gelatin silver print"," Photographs","22 1/2 x 35 in. (57.15 x 88.9 cm) (image)
28 1/2 x 40 1/4 in. (72.39 x 102.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.1","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"32761","Répétitions","Binding: paper covers; sewn/glued binding"," Books","8 1/2 x 5 7/16in. (21.6 x 13.8cm)","Artist's book","Europe","Germany",,"1922","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","B.97.1.2","Artist: Max Ernst; Author: Paul Éluard; Publisher: Au Sans Pareil; Printer: Louis Kaldor, Paris","Artist","German","German, 1891 - 1976","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Rainwater 13",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"24176","Untitled [exterior]","Gelatin silver print"," Photographs","22 3/4 x 35 1/4 in. (57.79 x 89.54 cm) (image)
28 3/8 x 40 1/4 in. (72.07 x 102.24 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Robert C. Winton Fund","84.102.3","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",9.670684,,,,,,,,,,
"137639","Piano Player","Wood, acrylic paint, cloth, toothbrushes, toy piano"," Sculpture","26 × 17 × 26 in. (66.04 × 43.18 × 66.04 cm) (approximate, variable)","Sculpture","North America","United States",,"1973-74","Not on View","20th century","","","","This sculpture is actually a working marionette that the artist Karl Wirsum made in the early 1970s. It includes a functioning toy piano that belonged to his daughter Ruby and a handmade “piano player” who is decked out in an outfit Wirsum pieced together. Wirsum has made several working marionettes and puppets as part of his practice as an artist. This one underscores how live music has always been a source of inspiration for him, especially blues and jazz in his hometown of Chicago.","piano playing marionette; marionette has wooden shoes, hands, and head, all painted black with yellow, pink, and green designs, and is dressed in a blue and red plaid shirt and red pants; each hands has a red toothbrush attached with fishing line; each shoe has a square metal piece attached to toe (similar to tap shoes); light blue piano bench; blue toy piano with pink, black, and light blue designs resembling a face with the keys as teeth; piano legs are pale green with blue and black feet resembling paws; black marionette strings attached to either side of head, both shoulders, both wrists, and one on back","",,"Gift of funds from Mary and Bob Mersky, and Robert and Frances Coulborn Kohler, the Robert C. Winton Fund, and the Dolly J. Fiterman Fund","2020.15a-f","Artist: Karl Wirsum","Artist","American","American, 1939 - 2021","%C2%A9 Karl Wirsum","Arts of the Americas","In Copyright","valid",5095,6204,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",8.340998,,,,,,,,,,true
