"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:whm","list:highlights-of-the-contemporary-collection"
"119677","Vessel (olla)","Ceramic, pigments"," Ceramics","11 5/16 × 11 1/16 × 11 1/16 in. (28.73 × 28.1 × 28.1 cm)","Vessel (olla)","North America","United States","Santo Domingo Pueblo","1900-1920","Not on View","20th century","","","","","concave bottom; rounded body; wide, outward-flaring mouth; cream-colored ground; reddish-brown interior and bottom edge; black designs of two flower sprays on body","","From ","Bequest of Frank J. Sorauf","2014.97.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"91769","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1935","Not on View",,"","","","","2 wires with twisted wire between them, 3 clusters of turquoise; consisting of 27 stones in all","","From ","Bequest of Virginia Doneghy","2012.8.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"91728","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 2 15/16 x 2 15/16 in. (6.03 x 7.46 x 7.46 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1930","Not on View",,"","","","","triple band with 30 rectangular cut turquoise and a central chrysacola","","From ","Bequest of Virginia Doneghy","2012.8.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"89111","Pottery","Ceramic, pigment"," Ceramics","5 3/4 x 5 1/8 x 5 1/8 in. (14.61 x 13.02 x 13.02 cm)","Pottery","North America","United States","Santo Domingo Pueblo","c. 1900-1930","Not on View","20th century","","","","","rounded body with sharp shoulder; small neck with slightly flaring mouth behind a bird's head; cream-colored with brown floral medallion on each side and organic patterns at front and back","","From ","Anonymous Gift","2004.35.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2431,1974,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"26977","Ring","Silver, turquoise"," Adornment","1 3/4 x 1 in. (4.4 x 2.5 cm)","Ring","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","four branched band silver ring with large square Blue Gem turquoise surrounded by 28 small oval turquoises. (central stone somewhat loose) J. #963,Cat# 820, Illus p. 176","","From ","Bequest of Virginia Doneghy","90.58.339","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"26609","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 3/4 in. (6.99 x 1.9 cm)","Bracelet","North America","United States","Santo Domingo Pueblo","1930s","Not on View","20th century","","","","","Wide band split into 8 sections; set with large central triangular turquoise; teardrops at ends of each split section nearest turquoise and bird and snake stamped at each end; silver drops. J.#295, Cat.#44","","From ","Bequest of Virginia Doneghy","90.58.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"89123","Vessel","Ceramic, pigment"," Ceramics","5 3/16 x 6 5/8 x 6 5/8 in. (13.18 x 16.83 x 16.83 cm)","Vessel","North America","United States","Santo Domingo Pueblo","20th century","Not on View","20th century","Signature","on bottom, in black: [Robert / Tenorio]","","","concave foot; red interior; cream, black and red designs with 2 geometric repeating bands on back; panel with bird, sun and flowers on front","","From ","Anonymous Gift","2004.35.25","Artist: Robert Tenorio","Artist",,"Santo Domingo Pueblo, born 1950","%C2%A9 Robert Tenorio","Arts of the Americas","In Copyright","valid",1878,1879,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"98011","Bowl","Ceramic"," Ceramics","3 1/8 x 4 1/16 x 4 1/16 in. (7.94 x 10.32 x 10.32 cm)","Bowl","North America","United States","Kawaik (Laguna Pueblo)","Date Unknown","Not on View",,"Signature and Inscription

See Signed","on bottom, incised: [S R Garcia/ Laguna/ NM]","","","small bowl with flat base; shoulder flaring slightly outward; low relief decoration with two birds flying over cattails, quadruped and rabbit; brown and rust","","From ","Gift of Evan Maurer in honor of Charlotte Karlen","2005.75","Artist: S. R. Garcia","Artist","American (Kawaik)","American (Kawaik), born 1940","","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"142998","Zuni duck","Clay"," Ceramics","5 1/4 × 4 × 4 in. (13.3 × 10.2 × 10.2 cm)","Zuni duck","North America","United States","Ashiwi (Zuni Pueblo)","1996","Not on View","20th C.","","","Signed on bottom A.A. Peynetsa; Copyright 96; Zuni, N.M.","","Duck effigy bowl; bowl shaped body with duck head with a red ground; the top backside of duck head has spout that opens to the back of the bowl; design are painted in black pigment in a flame like pattern; the eyes are painted with white pigment and black outline; the beak is black and outlined by upainted red ground;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.20","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]",,"culture:""Pueblo""",7.9162555,,,,
"120890","Pot","Clay"," Ceramics","12 3/16 × 10 11/16 × 10 11/16 in. (30.96 × 27.15 × 27.15 cm)","Pot","North America","United States","possibly Acoma Pueblo","c.1920","Not on View","20th century","Label and Sticker","","on bottom, on label: [1953.442 / POTTERY JAR / Santa Clara Pueblo, N. Mex / Gift of Leopold Stokowski]; on bottom, on sticker: [313]","","flat bottom; rounded lower portion of vessel; narrow shoulder; tall, wide neck; outward-flaring mouth ring rim; glossy black","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,3000,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"143006","Frog canteen","Clay"," Ceramics","5 1/4 × 4 7/8 × 3 3/4 in. (13.3 × 12.4 × 9.5 cm)","Frog canteen","North America","United States","Ashiwi (Zuni Pueblo)","2001","Not on View","20th C.","","","Signed on backside; Agnes Peynetsa; Copyright 2001;  Zuni, NM","","Round canteen body with white ground; spout at the center top of body painted with pigment outline with black pigment; to each side of the spout are two rounded handles; on the body of the canteen are eight red pigmented frogs with white stripes on the faces and black dots throughout the bodies; the backside of the canteen is signed by artist and has 3 felt feet glued;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.28","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4068,4068,1,"1",0,,,"[""""]",,"culture:""Pueblo""",7.9162555,,,,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"4018","Bracelet","Silver, turquoise"," Adornment","2 15/16 x 3 in. (7.46 x 7.62 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","Three square wires; set with large shield-shaped turquoise; teardrop and stamped decoration.; Triple sq. wire with large shield-shaped turquoise, has hole with silver fill cat. 56,J#8","",,"Bequest of Virginia Doneghy","90.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2301,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,true
"4444","Melon Jar with Kiva Step Lid","Ceramic, pigment"," Ceramics","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm)","Melon Jar with Kiva Step Lid","North America","United States","Kawaik (Laguna Pueblo)","1991","Not on View","20th century","","","","","white, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.1a,b","Artist: Andrew Padilla","Artist",,"born 1956","%C2%A9 Andrew Padilla","Arts of the Americas","In Copyright","valid",3320,4189,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"4374","Water Vessel","Ceramic, pigment"," Ceramics","11 3/4 x 11 1/2 in. (29.85 x 29.21 cm)","Water Vessel","North America","United States","Kawaik (Laguna Pueblo)","1885-1890","Not on View","19th century","","","","","Large body vessel with back foot and red, black and red motif. Red rim around rim and shoulder of vessel.","",,"Gift of the T. B. Walker Foundation","92.126.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3292,3737,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"4031","Basket","Plant fibers"," Basketry","3 3/8 x 16 in. (8.57 x 40.64 cm)","Basket","North America","United States","Kawaik (Laguna Pueblo)","19th-20th century","Not on View","19th-20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.69.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5085,3978,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"4572","Jar (Olla)","Ceramic, pigment"," Ceramics","10 1/4 x 11 in. (26.04 x 27.94 cm)","Jar (Olla)","North America","United States","Kawaik (Laguna Pueblo)","1992","Not on View","20th century","Signature, Date, Title","","signed, dated, titled in pigment on base title:\'Sratyuwe\'","","Interlocking Heart Motif Olla, based on an historic design, ca. 1880-1900","",,"Gift of Marion and John Andrus in memory of Nucy Meech","93.62","Artist: Gladys Paquin","Artist","American","American, Kawaik (Laguna Pueblo)","%C2%A9 1992 Gladys Paquin","Arts of the Americas","In Copyright","valid",3907,3581,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,true,
"26774","Necklace","Coral, silver, turquoise"," Adornment","13 1/4 in. (33.7 cm)","Necklace","North America","United States","Santo Domingo Pueblo","20th century","Not on View","20th century","","","","","5 strand necklace of small coral and silver beads; jacla pair of graduated beads; some silver beads lost solder. J.#701, Cat # 879","",,"Bequest of Virginia Doneghy","90.58.275","","Artist",,,"","Arts of the Americas","Public Domain","valid",3737,4672,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"27031","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 1 5/8in. (3.8 x 4.1cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s or later","Not on View","20th century","","","","","Heavy split band; set with single large elliptical turquoise; stamped applique, teardrop, and twisted wire decoration; Band set with single green turquoise, stamped design cat. 43,J#13","",,"Bequest of Virginia Doneghy","90.58.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2700,2160,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"27022","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1950s","Not on View","20th century","","","","","Sheet band; set with large triangular; stamped, repousse and twisted wire decoration; Wide band with shield-shaped turquoise and stamped design cat. 58","",,"Bequest of Virginia Doneghy","90.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2645,3307,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"27008","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 5/8in. (3.8 x 6.7cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Bracelet; silver band with stamped design; 43 turquoise. J# 1080, No Cat#","",,"Bequest of Virginia Doneghy","90.58.369","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2314,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"26630","Bracelet","Silver, turquoise"," Adornment","3 x 2 3/8 x 2 3/8 in. (7.62 x 6.03 x 6.03 cm)","Bracelet","North America","United States","Santo Domingo Pueblo","c. 1950","Not on View","20th century","","","","","3 carinated silver wires; set with large central elliptical Bisbee turquoise surrounded by twisted wire and teardrop decoration J.#326, Cat.#59","",,"Bequest of Virginia Doneghy","90.58.131","","Artist",,,"","Arts of the Americas","Public Domain","valid",3210,2568,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"27029","Bracelet","Silver, turquoise"," Adornment","1 1/2 x 2 1/2 in. (3.81 x 6.35 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","4 square wires, set with single large elliptical chalcedony turquoise, bead wire and twisted wire decoration cat. 60, J#196","",,"Bequest of Virginia Doneghy","90.58.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2811,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"26858","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 2 5/8 in. (6.67 x 6.67 cm)","Bracelet","North America","United States","Pueblo or Diné (Navajo)","1930s","Not on View","20th century","","","","","Two round wires enlosing sheet band; set with three large elliptical Cerrillos turquoises; stamped and wire applique decoration, central green turquoise(one turquoise is chipped) cat. 112, J#30","",,"Bequest of Virginia Doneghy","90.58.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",7.9162555,,,,
"26963","Earrings","Turquoise"," Adornment","2 1/2 in. (6.4 cm)","Earrings","North America","United States","Pueblo","c. 1850","Not on View","19th century","","","","","Jacla of graduated discoidal turquoise beads on a string with white shell beads at center. J. #801, Cat # 791, Illus p 171","","From ","Bequest of Virginia Doneghy","90.58.291a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""Pueblo""",7.7878504,,,,
"89109","Turtle","Ceramic, pigment"," Ceramics","2 3/8 x 4 7/8 x 2 9/16 in. (6.03 x 12.38 x 6.51 cm)","Turtle","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","May 6, 1988","Not on View","20th century","Signature, Date and Inscription

on bottoms of feet, incised: [SANTA / CLARA] and symbol","on bottoms of feet, inclised: [JOE & / EUNICE / NARANJO] and [5-6-88]","","","small hollow turtle; matte black and shiny black ; incised eyes, nostrils and mouth; domed shell with petal-like design","","From ","Anonymous Gift","2004.35.11","Artist: Joe Naranjo; Artist: Eunice Naranjo","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Joe Naranjo%2C Eunice Naranjo","Arts of the Americas","In Copyright","valid",2178,1742,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,true,
"89120","Vessel","Ceramic, pigment"," Ceramics","5 3/16 x 6 9/16 x 6 9/16 in. (13.18 x 16.67 x 16.67 cm)","Vessel","North America","United States","Ohkay Owingeh (San Juan Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Rosita Cata / San Juan / Pur.]","","","rounded body; flat foot; band of incised lines forming triangles; red body, cream interior, cream and gold triangle band","","From ","Anonymous Gift","2004.35.22","Artist: Rosita Cata","Artist",,"Ohkay Owingeh (San Juan Pueblo), born 1950","%C2%A9 Rosita Cata","Arts of the Americas","In Copyright","valid",1882,1882,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,true,
"121435","Rabbit Dancers","Gouache (?) on paper mounted on board"," Paintings; Works on Paper","24 1/8 × 15 15/16 in. (61.3 × 40.5 cm) (sheet)","Painting on paper","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature","LRC, in black: [Pablita Velarde]","","","four dancing figures wearing identical costumes: black and white headdresses with pairs of feathers; yellow and brown fur pelts around their necks and mouths, each with a pair of downward-hanging animal feet; green short skirts with black geometric patterns at hem; belts with jingle bells; black and white moccasins; grey stockings with green and red ties at the knees; figures each hold a rattle in one hand and a pine branch in the other hands; grey ground with stepped patterns in different shades of grey at top and bottom","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.62","Artist: Pablita Velarde (Tse Tsan)","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), 1918 - 2006","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",5759,7155,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,true,
"120830","Bowl","Ceramic"," Ceramics","4 1/2 × 8 7/16 × 8 7/16 in. (11.43 × 21.43 × 21.43 cm)","Bowl","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","Date Unknown","Not on View",,"Signature","on underside, incised: [Anna]","","","black; squat bowl with rim turning inward; subtle, worn geometric design at rim with triangles, zigzags and stepped designs","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",4256,2954,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,,
"89112","Vessel","Ceramic, pigment"," Ceramics","3 1/8 x 5 15/16 x 5 15/16 in. (7.94 x 15.08 x 15.08 cm)","Vessel","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","January 1979","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised with pencil: [1 - 79 / Belin Topia / Santa Clara]","","","thick-walled; rounded shape; red with repeating feather design band in grey and white; think white ring around mouth","","From ","Anonymous Gift","2004.35.14","Artist: Belin Topia","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Belin Topia","Arts of the Americas","In Copyright","valid",2024,1619,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,,
"89125","Wedding vase","Black ware"," Ceramics","9 15/16 x 7 7/8 x 6 5/16 in. (25.24 x 20 x 16.03 cm)","Wedding vase","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Frances Salazar / Santa Clara / pub]","","","vessel with 2 outward-flaring necks; handle between mouths; matte and shiny black; band around body with geometric repeating patterns","","From ","Anonymous Gift","2004.35.27","Artist: Frances Salazar","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6129,7661,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,,
"89108","Plaque or Dish","Ceramic, pigment"," Ceramics","3/4 x 5 x 3 7/8 in. (1.91 x 12.7 x 9.84 cm)","Plaque or Dish","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","20th century","Not on View","20th century","
","on bottom, in grey: Margaret (underlined) / Luther / Sta. Clara Pueblo","","","small dish-like shape; geometric figural design in grey, white, red, green and orange on tan; red and grey borders; red bottom","","From ","Anonymous Gift","2004.35.10","Artist: Margaret Gutierrez; Artist: Luther Gutierrez","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo), 1911 - 1987","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4513,3223,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,true,
"123551","Japanese Inspired Ceramic","Clay"," Ceramics","9 × 11 × 11 in. (22.86 × 27.94 × 27.94 cm)","Ceramic","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","2015","Not on View","21st century","Signature","inscribed on bottom: [Jody]","","","vessel with wide mouth and slightly wider shoulder with slim foot; rim has dip in one side; rim is black and quickly fades to terracotta color; black flecks in terracotta color; glossy around rim and matte finish on bottom; in cotton bag","",,"Gift of Loren G. Lipson, M.D.","2016.5.19","Artist: Jody Folwell","Artist","American","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1942","%C2%A9 Jody Folwell","Global Contemporary Art","In Copyright","valid",2894,3000,1,"1",1,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,true,
"4446","Melon Jar","Red ware"," Ceramics","4 3/8 x 4 1/2 in. (11.11 x 11.43 cm)","Melon Jar","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","1991","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.3","Artist: David Baca","Artist",,"born 1951","%C2%A9 1991 David Baca","Arts of the Americas","In Copyright","valid",4176,3322,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.9588246,,,,
"120844","Pot","Clay, pigment"," Ceramics","7 13/16 × 7 15/16 × 7 15/16 in. (19.84 × 20.16 × 20.16 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1940","Not on View","19th-20th century","Signature","on underside, incised: [Maria / Poveka]","","","glossy black; concave bottom; outward-flaring sides; rounded shoulder; wide neck with wide outward-flaring mouth ring with slightly indentations/scalloping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.42","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",2850,3000,1,"1",1,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"120848","Pot","Clay, pigment"," Ceramics","12 9/16 × 9 15/16 × 9 15/16 in. (31.91 × 25.24 × 25.24 cm)","Pot","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1920-1950","Not on View","20th century","Sticker","","on underside, on stickers: [327] and [San Ildefonso / black vessel 1930]","","glossy black; small concave base with outward-flaring sides; rather steep shoulder; short neck with wide mouth opening; shoulder and neck decorated with grey geometric designs--triangle, bars, squared-off spirals","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.41","Artist: Maria Martinez","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1886 - 1980","","Arts of the Americas","No Known Copyright","valid",3884,4850,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"123548","Nambe Pot","Micaceous clay, pigments"," Ceramics","13 × 14 3/4 × 14 3/4 in. (33.02 × 37.47 × 37.47 cm)","Pot","North America","United States","Nambé O-ween-gé (Nambé Pueblo)","2015","Not on View","21st century","Signature","in pencil on bottom: illegible","","","black vessel with metallic sheen; wide body with short but wide neck","","From ","Gift of Loren G. Lipson, M.D.","2016.5.14","Artist: Robert Vigil","Artist","American","American (Nambé O-ween-gé (Nambé Pueblo)), born 1965","%C2%A9 Robert Vigil","Arts of the Americas","In Copyright","valid",2963,3000,1,"1",1,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"89103","Vessel","Black ware"," Ceramics","2 1/8 x 4 1/8 x 4 1/8 in. (5.4 x 10.48 x 10.48 cm)","Vessel","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Blue Corn / San Ildefonso / Pueblo]","","","small thick-walled vessel; flat base; shiny black and matte black; decorated with repeating feather design band","","From ","Anonymous Gift","2004.35.5","Artist: Blue Corn","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo), born 1922","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3000,2043,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
"109718","Olla","Ceramic, pigment"," Ceramics","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1900-10","Not on View","20th century","","","","Pottery making at Po-woh-ge-oweenge (San Ildefonso Pueblo) was impacted in different ways than at Haaku (Acoma).  When the Santa Fe Trail was opened in 1821, enamelware and metal containers became available, causing the production of pottery to decline.  Even so, there still remained a few potters who were producing various types of pottery.  Two of these potters were a husband and wife team named Martina and Florentino Montoya.  Their signature innovation was the extension of the white slip over the entire surface, including the underbody and concave base.  The Montoya's had close ties to the Kotyit (Cochiti Pueblo) and are credited with introducing the ""Cochiti slip"" to Po-woh-ge-oweenge.  This slip can be quickly polished with a rag and was preferred over the native slip, which required tedious stone polishing.","FJS #122; bulbous body with narrow neck; orange/ brown and black designs on white slip; triangular pattern inside upper rim","",,"Bequest of Frank J. Sorauf","2014.97.7","Artist: Possibly Martina Vigil Montoya; Artist: Possibly Florentino Montoya","Artist",,"1856 - 1916","","Arts of the Americas","No Copyright–United States","valid",7938,6351,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,true,
"109717","Olla","Ceramic, pigment"," Ceramics","11 1/2 x 13 1/2 in. (29.21 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1910-15","Not on View","20th century","","","","","FJS #119; bulbous body with narrow neck; various designs on white slip; triangles with flower petals and unknown design on upper register; four large abstract figures around lower register; red clay underbody","",,"Bequest of Frank J. Sorauf","2014.97.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",8724,6979,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",6.0013943,,,,
