"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"10081","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.55","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10105","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.88","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10115","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.104","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10098","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.78","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"2083","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","This extremely naturalistic flatware service, referred to as the ""Wrap-around"" service, incorporates Japanese motifs such as plants, flowers, insects, and animals. Edward C. Moore, Tiffany's head designer from 1869-1891, had admired Japanese art at the 1867 Paris Exposition Universelle, and thereafter creatively incorporated Japanese motifs into many of his designs for Tiffany and Co. The addition of other metals, namely gold, copper, and bronze, highlight the various flora and fauna, and the hand-hammered surface, introduced by Tiffany and Co. at the 1878 Paris Exposition, accentuates the texture of the pieces. The hammered surface and foliate design continues on the reverse of each piece, hence its name.","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.19","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10121","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.112","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10046","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.147","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10114","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.103","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10070","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.39","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10109","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.93","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10177","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.95","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10148","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.155","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10066","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.33","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10155","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.149","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10160","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.22","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10147","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.154","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10173","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.74","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10157","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.157","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10178","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.99","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10162","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.30","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10093","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.72","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10141","Fruit Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 9 1/8 x 7/8 in. (1.27 x 23.18 x 2.22 cm)","Fruit Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany fruit knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.143","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10099","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.80","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10150","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.101","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10122","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.114","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10146","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.152","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10126","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.120","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10154","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.2","Designer: Edward Chandler Moore; Maker: Tiffany &amp; Co.","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10060","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.24","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10116","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.106","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10168","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.54","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10159","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.18","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
"10156","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.153","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver""",3.2792766,,,,,,
