"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:artstories"
"6064","Poésies","Etchings, letterpress"," Books","13 3/8 × 10 1/2 × 2 1/4 in. (33.97 × 26.67 × 5.72 cm) (closed)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","In 1930 the young publisher, Albert Skira, asked Matisse to illustrate a special collection of poems by the French Symbolist Stéphane Mallarmé (1842–1898). In this, his first commission to illustrate a book, Matisse established both the comprehensive method of design and the “non-imitative” approach to illustration that he subsequently followed in his other important illustrated books.","Illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with 29 etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.1","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",10478,7484,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"6043","Title page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","",,"Gift of Bruce B. Dayton","B.75.2a","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",4757,3139,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"6065","Scène. La Nourice-Hérodiade from Poésies","Etching, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","In 1930 the young publisher, Albert Skira, asked Matisse to illustrate a special collection of poems by the French Symbolist Stéphane Mallarmé (1842–1898). In this, his first commission to illustrate a book, Matisse established both the comprehensive method of design and the “non-imitative” approach to illustration that he subsequently followed in his other important illustrated books. 
 
Matisse chose which poems to embellish with his own corresponding images. He voiced particular concern over the proper balancing of his etched illustrations with the typography of the accompanying text. 
 
Matisse solved this problem by etching his spare images in thin lines spread over the entire page, incorporating the blank white of the paper into the image. In this way he realized a harmony with the facing pages of text. The text was darker than the etched lines of the illustrations, but it was concentrated at the center of the page.","Pages 54-55 from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.2","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4439,2916,1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"80808","Florilège des Amours de Ronsard","Lithographs, letterpress"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Artist's book","Europe","France",,"November 29, 1948","Not on View","20th century","Mark","","Watermark: <Arches>","Ronsard, the best known poet of the French Renaissance, was one of Matisse’s favorite writers. The painter was deeply inspired by his sonnets of courtly love, the verdant images in his poetry, and the rich metaphors of myth and nature by which he described love and the female figure. Matisse created his own playful images of pastoral nature and the female for Ronsard’s text. These illustrations and their lively placement on the pages complement the grace and charm of Ronsard’s poetry.","126 lithographs","",,"Gift of Bruce B. Dayton","B.75.2","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4752,3155,1,"1",0,"Boston 201; Rauch 173; Skira 9-14; Stein #69; Barr 270-271",,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"80822","Faces","Lithographs, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <LANA> <15++90>","This illustrated book is unique because Matisse’s friend the poet Pierre Reverdy created a text to accompany Matisse’s images. Somewhat earlier Matisse had created a series of lithographs representing one of his female models, and their existence prompted a publishers to suggest printing them as a collector’s edition. 
 
For the general design, Matisse followed his usual practice of creating appropriate ornaments and of combining these with images and text in the order he saw fit.","14 lithographs","",,"Gift of Bruce B. Dayton","B.83.17","Artist: Henri Matisse; Author: Pierre Reverdy; Publisher: Éditions du Chêne, Paris; Lithographer: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5640,7137,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",5.3101187,,
"6049","Rondo, from The Poems of Charles of Orléans","Color lithograph"," Books",,"Rondo","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.2","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6049"",""8856""]",,,,"artist:""Henri Matisse""",5.237903,,
"6053","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.6","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6053"",""8856""]",,,,"artist:""Henri Matisse""",5.237903,,
"6050","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.3","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6050"",""8856""]",,,,"artist:""Henri Matisse""",5.237903,,
"6051","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.4","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6051"",""8856""]",,,,"artist:""Henri Matisse""",5.237903,,
"6090","Page from Pasiphaë, Song of Minos","Linocut"," Books","13 × 10 in. (33.02 × 25.4 cm) (sheet)","Artist's book","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.86.3e","Artist: Henri Matisse; Author: Henri de Montherlant","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",5.237903,,
"6052","Page from The Poems of Charles of Orléans","Color lithograph"," Books",,"Page",,,,"1950","Not on View","20th century","Mark","","Watermark: <Arches>","","54 color lithographs; 2 color lithographs on covers; lithographed text in artist's hand, printed in black within lithographed borders","","From ","Gift of Bruce B. Dayton","B.75.3.5","Artist: Henri Matisse; Author: Charles d’Orléans","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 202
Rauch 174
Stern 73
Cramer 36
Barr 272-273",,"[""6052"",""8856""]",,,,"artist:""Henri Matisse""",5.237903,,
"66010","Drawings: Themes and Variations","Linogravure, lithographic ornaments, facsimile illustrations, with original drawing in graphite; folio"," Books","13 5/8 x 10 1/2 x 1 7/8 in. (34.61 x 26.67 x 4.76 cm) (closed, outer folder)","Illustrated book","Europe","France",,"1943","Not on View","20th century","Signature, Date and Inscription
In pencil on frontispiece: [En hommage/ á Catherine/ vivano/ H. Matisse/ Juillie 48]","","","","graphite drawing of female nude on frontispiece; forty folded pages of text followed by loose plates of still lifes and portraits of women","","From ","Gift of Ruth and Bruce Dayton","2003.14.4","Artist: Henri Matisse; Publisher: Martin Fabiani, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",5.237903,,
"32703","Fifty Drawings","Etching, lithographic reproductions, letterpress"," Books","12 1/8 x 8 3/8 x 7/8in. (30.8 x 21.3 x 2.2cm)","Artist's book","Europe","France",,"1920","Not on View","20th century","Signature","Etching signed in black ink, LR margin: [Henri Matisse]","","","binding: paper covers","Christies, NY Sale 5-13-97, Lot 398","From ","Gift of Ruth and Bruce Dayton","B.97.7.6","Artist: Henri Matisse; Author: Introduction by Charles Vildrac","Artist","French","French, 1869–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Duthuit Books 2",,"[""""]",,,,"artist:""Henri Matisse""",5.237903,,
"32655","Verve, Vence 1944-48, (Vol. VI, nos. 21-22)","Color lithographs, lithographic illustrations"," Books","14 1/8 x 10 1/2in. (35.9 x 26.7cm)","Periodical journal","Europe","France",,"1948","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.59","Artist: Henri Matisse; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit Books108",,"[""""]",,,,"artist:""Henri Matisse""",5.237903,,
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"32648","Conquered Southern Regions","Lithographs, letterpress"," Books","10 x 7 1/8in. (25.4 x 18.1cm)","Artist's book","Europe","France",,"1939","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.52","Artist: Henri Matisse; Author: Tristan Tzara; Publisher: Éditions Denoël, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"32647","Les jockeys camouflés","Lithographic reproductions of drawings, letterpress; bound volume"," Books","10 x 8 3/4in. (25.4 x 22.2cm)","Illustrated book","Europe","France",,"1918","Not on View","20th century","Bruce B. Dayton\'s initials in blue ink at LRC of last page: BBD","","","","First version of two; soft cover, bound","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.51","Artist: Henri Matisse; Author: Pierre Reverdy; Publisher: Belle édition","Artist","French","French, 1869–1954","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Duthuit 'Ouvrages Illustres' 41; The Artist and the Book 195; Skira 255",,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"51983","Life and Death of Richard Winslow","Lithograph, letterpress"," Books","7-5/8 x 5-9/16 x 1-3/16 in. (19.4 x 14.1 x 3.0 cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","\""H Matisse\"", in graphite on lithograph","","","limited edition book with signed lithograph by Henri Matisse","","From ","Gift of Ruth and Bruce Dayton","2001.145","Artist: Henri Matisse; Author: Franz Villier; Publisher: Editions du Belier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"32643","Apollinaire","Color lithographs, letterpress"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1952","Not on View","20th century","","","","This publication was a joint effort by Matisse and author André Rouveyre, in memory of their common friend, the critic Guillaume Apollonaire (1880-1918), who died during the First World War. Although Apollonaire championed the Cubists, he also appreciated work by artists like Matisse whose interests diverged from Cubism. In a 1907 interview, the critic equated Matisse’s goal of plastic, or formal, expression with a poet’s search for lyric expression.","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.48","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Raisons d'Etre, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"32652","Sign of Life","Lithograph, lithographic illustrations, letterpress"," Books","10 x 7 1/4in. (25.4 x 18.4cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.56","Artist: Henri Matisse; Author: Tristan Tzara; Publisher: Bordas, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",4.376955,,
"62829","Bonnard in His Studio in Cannet","Photographic illustrations and letterpress; bound volume"," Books","14 5/8 x 11 7/8 x 7/8 in. (37.15 x 30.16 x 2.22 cm) (closed)","Illustrated book","Europe","France",,"1952","Not on View","20th century","","","","","cover: blue, green and balck on white ground; text followed by black and white photographic images","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.3","Photographer: Henri Cartier-Bresson; Designer: Cover designed by Henri Matisse; Publisher: Editions Verve, Paris","Artist","French","French, 1869–1954","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",3.5160072,,
"96771","Pasiphaé, Song of Minos","Linocuts; letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (page size)","Artist's book","Europe","France",,"1944; 1981","Not on View","20th century","","","","","one of a two-volume set, illustrated books, includes 90 linoleum cuts by Matisse","","From ","Gift of Bruce B. Dayton","B.81.15a","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Les Heritiers de l'Artiste, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""96771"",""96774""]",,,,"artist:""Henri Matisse""",3.5160072,,
"32649","Pierre à feu","Color lithography, wood engraving, heliogravure, and letterpress; bound volume"," Prints; Books","9 1/2 x 8 1/8in. (24.1 x 20.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","Stiff wraps; cover in five colors, one of two original lithographs, one wood engraving, and 14 heliogravures; 88 pp. Text in French.","","From ","Gift of Ruth and Bruce Dayton","B.91.5.53","Artist: Henri Matisse; Author: Louis Aragon , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",3.5160072,,
"32654","Verve, Dernières oeuvres de Matisse 1950-1954 (Vol. IX, nos. 35-36)","Color lithographs, heliogravure in black and white, and lithographic illustrations; bound volume"," Books","14 3/8 x 10 5/8in. (36.5 x 27cm)","Periodical","Europe","France",,"1958","Not on View","20th century","","","","Four years after Matisse's death, his publisher, Tériade, devoted this penultimate Verve issue to works from the artist's final years. By means of color lithography Tériade reproduced several of Matisse’s monumental gouache cut-outs, further publicizing these remarkable late works.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Ruth and Bruce Dayton","B.91.5.58","Artist: Henri Matisse; Printer: Mourlot Freres, Paris; Printer: Draeger Frères, Paris, France; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Duthuit Books 139",,"[""""]",,,,"artist:""Henri Matisse""",3.5160072,,
"96774","Pasiphaé, Song of Minos","Linocuts; letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (page size)","Artist's book","Europe","France",,"1944; 1981","Not on View","20th century","","","","","one of a two-volume set, illustrated books, includes 90 linoleum cuts by Matisse","",,"Gift of Bruce B. Dayton","B.81.15b","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Les Heritiers de l'Artiste, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""96771"",""96774""]",,,,"artist:""Henri Matisse""",3.5160072,,
"6082","Preface page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","Portuguese Letters purports to be an old autobiography by Marianna Alcaforado who, abandoned by her faithless lover the French officer, seeks refuge in a convent. The story is told in deeply emotional letters written by the despairing Marianna.
 
A Russian model, Doucia Retinsky, figures in the sequence of nun “portraits” that runs throughout the final volume’s printed text. Whereas the nun’s expressions are often sad or resigned, Matisse counters their mood with a variety of images of abundance filling margins around the text. If we feel Marianna’s despair, the unfulfilled passion that brims within her is also evoked in Matisse’s spirited descriptions of ripe pomegranates and other tropical fruits and flowers printed in violet ink.","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.2","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]",,,,"artist:""Henri Matisse""",3.0855334,,
"6081","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full-page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1a","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]",,,,"artist:""Henri Matisse""",3.0855334,,
"6122","Pasiphaé, Song of Minos","Linocuts, letterpress"," Books","13 5/16 x 10 1/2 x 1 5/8 in. (33.81 x 26.67 x 4.13 cm) (hard cover, closed)
13 x 19 3/4 in. (33.02 x 50.17 cm) (sheet, each, open)","Artist's book","Europe","France",,"1944","Not on View","20th century","Signature and Inscription

at frontispiece, in graphite: [Hommage / à Max Pellequer / Henri Matisse]","see Inscription; on colophon page, in black ink: [Henri Matisse]","","Creating series of variations on specific motifs was an important aspect of Matisse’s creative process. For his principal book projects, Matisse executed a number of preparatory and finished images, finally choosing from among the variants the example to be published. 
 
In 1981, Matisse’s heirs published two volumes containing all of the rejected plates – over seventy - that the artist had created for the 1944 publication of Pasiphaé, Chant de Minos. This enables us to witness the remarkable creative process behind the production of one of Matisse’s greatest illustrated books.","unbound; pages held inside a blue paper cover with linocut on front; this is then covered by a white hard cover and white slipcase; 113 pages; copy #24; twelve engraved sheets as frontispiece on Chine paper","","From ","Gift of Ruth and Bruce Dayton","B.96.3a-kk","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Martin Fabiani, Paris; Printer: Marthe Fequet; Printer: Pierre Baudier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit Books 10",,"[""50373"",""6122"",""9647""]",,,,"artist:""Henri Matisse""",3.0855334,,
"80811","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1b","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]",,,,"artist:""Henri Matisse""",3.0855334,,
"6046","Page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2d","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
"6068","Le Guignon (The Jinx) from Poésies","Etching, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","","Pages 8-9 from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.5","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
"6047","J’aime Marie (I love Marie), page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2e","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
"6044","Song, from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2b","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
"6045","Page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2c","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
"80826","Jazz","Reproductions of cut-paper collages"," Books","4 7/8 x 7 5/16 in. (12.38 x 18.57 cm)","Book","Europe","France",,"1960","Not on View","20th century","","","","","binding: color-printed paper over board; endpapers: white laid; 51 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.49","Artist: Henri Matisse; Translator: Monroe Wheeler; Publisher: Museum of Modern Art, New York; Printer: R. Piper and Co. , Munich (Piper-Bücherei Series, 115)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]",,,,"artist:""Henri Matisse""",2.6550593,,
