"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm","list:whm","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"55936","The Lute Player","Wood engraving"," Prints","7 1/4 x 5 3/16 in. (18.42 x 13.18 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""84\"" penciled middle bottom of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,168","Artist: Timothy Cole; Artist: Gerard ter Borch","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4952,6168,0,"1",0,"Smith 287",,"[""""]","geranium",0.41263753,,,,,
"43641","Marriage à la Mode, Plate 1","Etching and engraving, fifth state of six"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)","Print","Europe","England",,"1745","Not on View","18th century","","","","Inside Lord Squanderfield's residence, the young couple waits helplessly as their fathers sort through the crude terms of their marriage. Seated beneath a ceremonial canopy, Lord Squanderfield points to his illustrious family tree, while the accessories of his gout-the footstool and crutches-are comically adorned with his earl's coronet. He strikes a cultivated pose of nonchalance. The wealthy merchant, by contrast, pours carefully over the documents and money; his simpler dress and stiff posture indicate a distinctly different upbringing. The pretentious young groom is too distracted by his reflection in the mirror to notice the ill-fated advances by Lawyer Silvertongue toward his distraught bride-to-be. 

In the room's decoration, Hogarth satirizes the fashion for collecting Italian and French pictures, a practice the artist outspokenly criticized throughout his career. In the large mythological portrait in the French style, he represented the earl in the guise of Jupiter, with an exploding canon strategically placed at his groin. The other paintings depict dark subjects-a martyrdom of St. Sebastian, Prometheus tortured by a vulture, Cain killing Abel, Judith with the head of Holofernes-that seem to foreshadow the catastrophic end of this match.","","",,"Gift of Dan Pedoe","P.95.11.1","Artist: William Hogarth; Engraver: Louis Gerard Scotin","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8496,6520,0,"1",0,"P.228 v/vi",,"[""43641"",""48588""]","geranium",0.41263753,,,,,
"75799","Modeles De Tournures/ de civilite et d'amabilite","Hand-colored lithograph"," Prints","7 1/2 x 8 7/8 in. (19.05 x 22.54 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,562","Artist: Gerard-Fontallard; Lithographer: Benard et Frey","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",6435,5028,0,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"75812","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (image)",,"Europe","France",,"June 30, 1840","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,570","Artist: Gerard-Fontallard; Printer: Lemercier, Benard et Cie","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4982,6491,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.41263753,,,,,
"49708","The Child and the Cat","Etching"," Prints","9 x 6 3/4 in. (22.86 x 17.15 cm) (plate)
10 1/4 x 7 1/2 in. (26.04 x 19.05 cm) (sheet)","Print","Europe","France",,"1778","Not on View","18th century","Inscription

[Premiere planche de Melle Gerard agee de 16 ans]","","","","","Paris 89",,"The Ethel Morrison Van Derlip Fund","P.82.7","Artist: Jean-Honoré Fragonard; Artist: Marguerite Gerard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4467,5919,0,"1",0,"Cat. 239; W. XXVI ii/ii",,"[""""]","geranium",0.41263753,,,,,
"73426","Anemone double, from Fleurs Dessinees d'apres Nature","Stipple engraving"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,206","Artist: Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3542,5184,0,"1",0,,,"[""""]","geranium",0.41263753,,,,,
"89037","Bukhara","Silk; dyed"," Textiles","overall: 35 x 40 in. (88.9 x 101.6 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert.printed striped pattern resembles Ikat weave. Stylized corn stalks of tomato & lilac on dark pink.Handwoven & handprinted. Geranium","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.5","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","geranium",0.39940566,,,,,
"4996","Geraldine Ferraro, Elmore, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro seated at picnic table with little boy holding an American flag seated on her lap","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1712,0,"1",0,,,"[""""]","geranium",0.39799058,,,,,
"4995","Geraldine Ferraro, Merrill, Wisconsin","Gelatin silver print"," Photographs","8 5/8 x 12 15/16 in. (21.91 x 32.86 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro riding in convertible waving to crowd","",,"Gift of David L. Parker and Mary M.D. Parker","96.134.1.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1706,0,"1",0,,,"[""""]","geranium",0.39799058,,,,,
"36321","Geraldine Ferraro, San Francisco","gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","title, date, edition, signature","","","","Geraldine Ferraro, facing left, reaching to touch a hand; man with striped tie in background","",,"Gift of David and Mary Parker","2001.247.9","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4206,2798,1,"1",0,,,"[""""]","geranium",0.39799058,,,,,
"54283","St. Gerard","Engraving"," Prints","4 3/16 x 2 3/4 in. (10.64 x 6.99 cm) (image)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","pen verso: Pierre Mariette (L.1789); red stamp verso, Albertina Dupl.","From ","Gift of Herschel V. Jones, 1926","P.10,640","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.119 os; B.119, 401; V.108",,"[""""]","geranium",0.39319474,,,,,
"4768","Walter Mondale and Geraldine Ferraro, St. Paul","Gelatin silver print"," Photographs","13 x 8 11/16 in. (33.02 x 22.07 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"Gift of David L. Parker and Mary M. D. Parker","94.96.1","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2473,3690,0,"1",0,,,"[""""]","geranium",0.34944072,,,,,
"73431","Rose a cent feuilles, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,210","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3339,5198,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"73421","Souci des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","18 7/8 x 12 5/8 in. (47.94 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,202","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3287,4914,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75004","Title Page: Harmonia Macrocosmica/ sev/ Atlas/ Universalis et Novus/..., from Harmonia Macrocosmica","Typography, red and black"," Prints","15 x 9 in. (38.1 x 22.86 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,155","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3341,5159,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75000","The Northern Stellar Hemisphere, with the Terrestial Hemisphere Lying Beneath, plate 26 from Harmonia Microcosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 26","","From Plate 26 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,549","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4602,3978,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75003","The Southern Stellar Hemisphere with Equally Proportioned Spheres, plate 29 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 x 20 in. (43.18 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 29","","From Plate 29 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,552","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4514,3932,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75002","Scenographic View of the Southern Hemisphere with the Starry Vault and the Earth, plate 28 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","16 7/8 x 19 5/8 in. (42.86 x 49.85 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","Andreas Cellarius first published his elaborately illustrated celestial atlas Harmonia Macrocosmica in 1660. Although the book presented little new science, it was a spectacular artistic achievement. The cosmographer presented the history of the cosmos in extraordinary splendor, embellishing his monumental engravings with forceful figurations of the constellations, charming margin decorations, and hand-coloring. 

This plate shows the innovative perspectival view Cellarius developed to represent the constellations, inventively showing the terrestrial globe within the transparent celestial sphere. This scenographic view, as Cellarius called it, made it easier for the viewer to visualize the position of the stars overhead. The southern tip of South America and Africa are visible as well as a speculated landmass at the South Pole, much larger than Antarctica, called ""Terra Australis Incognita"" or unknown southern land. This map also incorporates the discoveries of the explorers of the previous century, namely newly identified stars in the southern sky.","Chart 28","","From Plate 28 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,551","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4488,3924,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75005","Index Tabularum; Quae in hac/ from Harmonia Macrocosmica","Typography, black and white"," Prints","15 1/8 x 8 3/4 in. (38.42 x 22.23 cm) (plate)",,"Europe","Italy",,"1708","Not on View","18th century","

","","
","","","","From Harmonia Macrocosmica, (Amsterdam, 1708)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,156","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",3033,5100,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"73419","Mufle de veau, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/8 x 12 in. (49.21 x 30.48 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,200","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3327,5098,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"73430","Jacinthe double, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,209","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3470,4903,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74991","The Planisphere of Ptolemy, plate 1 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/4 x 20 5/8 in. (43.82 x 52.39 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","17th century","

","","
","Ptolemy's towering treatise the Almagest, dating from about 150 a.d., was the authoritative textbook on astronomy for nearly 1,500 years. Arabic scholars and then mediaeval monks copied the Latin text in illuminated manuscripts before the age of print. Here the cartographer Andreas Cellarius described Ptolemy's geocentric conception of the universe. In the lower margins, the artist included imagined portraits of Ptolemy (lower right), and Aristotle (lower left), the chief source of Ptolemy's ideas.","Diagram 1","","From Plate 1 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708 edition.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,542","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Dutch (Amsterdam)","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4157,3487,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"73432","Mais, Ble de Turquie, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/4 x 13 in. (50.17 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,211","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3600,5120,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"76018","Plate I, from Marriage a la Mode","Engraving"," Prints","15 1/4 x 18 5/8 in. (38.74 x 47.31 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,939","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8209,5934,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"76024","Plate VI, from Marriage A-La-Mode","Engraving"," Prints","15 1/4 x 18 1/2 in. (38.74 x 46.99 cm) (plate)",,"Europe","England",,"1745","Not on View","18th century","

","","","","","","From Marriage A-La-Mode, (London, 1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,945","Artist: William Hogarth; Engraver: Louis Gerard Scotin; Publisher: William Hogarth","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",8317,6003,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"134780","The Wide Skirt: Issue 11","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 3/16 in. (20.96 × 14.61 × 0.48 cm) (closed)","Zine",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, silhouetted figures formed with various overlapping signage, with letterpress, printed on blue wove paper covers; 84 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1102","Author: Geraldine Monk , et al.; Editor: Geoff Hattersley , West Yorkshire, England","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"81289","""Pelican, Arab in Beak"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","8 3/16 x 4 11/16 x 5 5/16 in. (20.8 x 11.91 x 13.49 cm)","Mechanical bank",,,,"c. 1878","Not on View","19th century","Sticker","","on bottom, on sticker: [#206-12 / Pelican Type III / Arab / 175600 3.445 / -- 57 50]","","large brown pelican sitting on oval base; ""Arab"" figure in pelican's mouth; leaves, fishes and shells on base","","From ","Gift of Katherine Kierland Herberger","2003.236.128","Designer: John Gerard; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1787,2448,0,"1",0,,,"[""81289"",""81320""]","geranium",0.34546325,,,,true,
"81320","""Pelican, Man Thumbing Nose""","Iron, pigment"," Dolls, Toys and Games","8 3/16 x 4 11/16 x 5 5/16 in. (20.8 x 11.91 x 13.49 cm)","Mechanical bank",,,,"c. 1878","Not on View","19th century","Sticker","","on bottom, on sticker: [204G 8-5-13 / Pelican Type I / thumbing Nose / 79600 AD 5375 / M189 6525]","","large brown pelican sitting on oval base; ""man thumbs nose"" figure in pelican's mouth; leaves, fishes and shells on base","","From ","Gift of Katherine Kierland Herberger","2003.236.129","Designer: John Gerard; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1762,2536,0,"1",0,,,"[""81289"",""81320""]","geranium",0.34546325,,,,true,
"43639","Plate VI from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.6","Artist: Louis Gerard Scotin; Artist: after William Hogarth","Artist","French","French, born 1690","","European Art","Public Domain","valid",8241,6544,0,"1",0,"P.233 iii/iii",,"[""""]","geranium",0.34546325,,,,,
"73423","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,204","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3306,4563,0,"1",0,,,"[""73422"",""73423""]","geranium",0.34546325,,,,,
"73424","Pavot cultive, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 1/4 x 12 3/4 in. (48.9 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,205","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3350,4972,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74996","Christian Constellation, Second Hemisphere, plate 23 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 1/4 in. (44.13 x 51.44 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 23","","From Plate 23 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,546","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4618,4004,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74997","The Northern Stellar Hemisphere of Antiquity, plate 24 from the Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 1/8 x 20 1/8 in. (43.5 x 51.12 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 24","","From Plate 24 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,547","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4198,3558,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74994","Christian Constellation, First Hemisphere, plate 22 from Harmonia Macrocosmica","Hand-colored engraving"," Prints","17 3/8 x 20 3/8 in. (44.13 x 51.75 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Chart 22","","From Plate 22 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,545","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4554,3954,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"73422","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,203","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3463,4822,0,"1",0,,,"[""73422"",""73423""]","geranium",0.34546325,,,,,
"73429","Tulipe des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 7/8 x 14 in. (50.48 x 35.56 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,208","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",2835,4012,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74999","Spherical Scenograph of the Celestial and Terrestrial Northern Hemisphere","Hand-colored engraving"," Prints","16 3/4 x 19 1/2 in. (42.55 x 49.53 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","This pioneering illustration of the northern hemisphere, with the terrestrial and celestial globes shown together, provides an interesting snapshot of Dutch attitudes towards exploration (and colonization). The Japanese island of Urup, for instance, which is just below the elbow of ""Bootes,"" the club-wielding herdsman shown wearing a pink coat, is labeled ""Compagnies Lant."" This is Dutch for ""Company Land"" and references how the Dutch East India Company had taken possession of the island after a 1643 expedition there. The costuming of the constellation ""Bootes"" is also noteworthy. Shown as a heroic nude in Dürer's woodcut, ""Bootes"" is depicted here in northern attire, wearing a fur hat, long coat, and warm boots.","Plate 25","","From Plate 25 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,548","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4432,3888,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"74992","Scenograph of the Planetary Orbits Encompassing the Earth, plate 3 from Harmonia Macrocosmica","Hand-colored engraving with gold"," Prints","16 3/4 x 19 1/2 in. (42.55 x 49.53 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","","Diagram 3","","From Plate 3 from Harmonia Macrocosmica. Published by Gerard Valk and Peter Schenk, Amsterdam, 1708.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,543","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4090,3456,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
"75001","The Southern Stellar Hemisphere of Antiquity, plate 27 from Harmonia Microcosmica","Hand-colored engraving"," Prints","17 1/8 x 20 1/8 in. (43.5 x 51.12 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","Although the title places this sky chart in antiquity, Andreas Cellarius in fact included a number of recently identified stars. Some 17 new constellations appear here-including the Southern Triangle, the Peacock, the American Indian, and the Toucan-that were not described by Ptolemy. Most of the new southern stars were first published in 1612 by the Dutch cartographer and theologian Petrus Plancius, who had supplied astronomical instruments to a navigator with the Dutch East India Company.","Chart 27","","From Plate 27 from the Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,550","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4118,3526,0,"1",0,,,"[""""]","geranium",0.34546325,,,,,
