"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"46730","Loches","Etching"," Prints","10 3/16 x 5 in. (25.88 x 12.7 cm) (plate)","Print","Europe","Scotland",,"1902","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,680","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1504,2974,0,"1",0,"R.328 II/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"46737","Siena","Etching"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,670","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",1508,2914,0,"1",0,"R.304 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"49113","L'enrolement des Troupes","Etching"," Prints","3 3/16 x 7 3/8 in. (8.1 x 18.73 cm) (plate)
3 1/4 x 7 7/16 in. (8.26 x 18.89 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 2","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,358","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 565 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"49102","Le Bûcher","Etching"," Prints","3 1/4 x 7 3/8 in. (8.26 x 18.73 cm) (plate)
3 5/16 x 7 3/8 in. (8.41 x 18.73 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

in plate \""13\"" 2nd Israel ex cum. etc","","","","Plate 13","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,369","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 576 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51435","Waterloo Bridge","Etching, laid paper"," Prints","6 7/8 x 9 15/16 in. (17.46 x 25.24 cm) (plate)
8 7/16 x 11 9/16 in. (21.43 x 29.37 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","In pencil L.L. margin:  The Turn of the Tide  15 Printed Unfinished","In pencil in lower margin:  Jo Pennell","No visible watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,195","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5077,3683,0,"1",0,"W.160",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51442","Thames Embankment","Etching"," Prints","6 5/8 x 9 5/8 in. (16.83 x 24.45 cm) (plate)
9 x 11 7/8 in. (22.86 x 30.16 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In pencil L.R.:  Joseph Pennell;  and etched in plate at L.L.:  Jo Pennell 1889","No apparent watermark","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,178","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5193,3937,0,"1",0,"W.146",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51460","Choir of St. Paul's","Etching on wove paper"," Prints","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm) (plate)
15 5/8 x 11 1/8 in. (39.69 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,179","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4965,6843,0,"1",0,"W.103",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52285","Clover Market, Cairo","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
8 3/4 x 10 5/8 in. (22.23 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In print","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,317","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4675,3828,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55111","Self-Portrait with Bare Head","Etching"," Prints","1 15/16 x 1 5/8 in. (5 x 4.2 cm) (sheet)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","black stamp verso","Rembrandt made an unusually large number of self-portraits. The etchings were made early in his career. Decades later, one of his students reported that Rembrandt urged his students to study themselves before the mirror so they could be actor and audience simultaneously. Such lessons in observation and empathy were useful in understanding and depicting the emotions and thoughts of biblical, literary, and historical figures.

Rembrandt's tiny etched self-portraits were gathered by collectors and had the effect of marketing the artist himself as a brand.","","D'Arenberg, black stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,221","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1069,1132,0,"1",0,"Hind 33 os i/ii; B.1; M.9 ii/ii; Holl. I ii/ii; B-B 30-11 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55086","The Rat-Poison Peddler","Etching"," Prints","5 1/2 x 4 7/8 in. (14 x 12.4 cm) (plate)","Print","Europe","The Netherlands",,"1632","Not on View","17th century","","","","Rembrandt's itinerant tradesman is just as repellent as the vermin that he is paid to kill. He is a picture of fur, from his whiskered chin to his scruffy cloak. The dead rats dangling from his basket advertise the efficacy of his wares and services, but the creatures atop the basket and on his shoulders might make us think twice. At his assistant looks on, holding a box for rat-killing ferrets, the exterminator offers poison to the alarmed resident who fends off the offer.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,280","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2636,2846,0,"1",0,"Hind 97 ii/ii; B.121; Mg.255 ii/ii; Holl.121 iii/iii; B-B. 32-C",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55079","Rembrandt's Mother in Widow's Dress and Black Gloves","Etching"," Prints","5 7/8 x 4 9/16 in. (15 x 11.6 cm) (plate)",,"Europe","The Netherlands",,"c. 1632-1635","Not on View","17th century","","","","","","A. Artaria, blue stamp verso, (L. 3--')",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,341","Artist: Rembrandt van Rijn; Artist: after Ferdinand Bol","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2577,3104,0,"1",0,"Hind 91os; B. 344; Mg.327 ii/ii; Holl. 344; B-B Rej. 71",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55186","Portal and Peristyle of the Temple of Sibyl, Tivoli","Etching"," Prints","26 1/2 x 18 3/4 in. (67.31 x 47.63 cm) (plate)
28 1/2 x 20 1/8 in. (72.39 x 51.12 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Fr. Piranesi]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.502","Artist: Francesco Piranesi","Artist","Italian","Italian, 1748(56?) - 1810","","European Art","Public Domain","valid",6541,9176,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55093","Rembrandt in a Slant Fur Cap","Etching"," Prints","2 1/2 x 2 3/16 in. (6.4 x 5.6 cm) (sheet)",,"Europe","The Netherlands",,"1631","Not on View","17th century","","","","","Bust","Herman Weber, black stamp verso (L.1383); A. Poggi, black stamp verso (L.617).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,225","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1183,1320,0,"1",0,"Hind 62 ii/ii; B.14; M.293 ii/ii; Holl.14 iii/iii; B-B Rej.2 iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"56090","Out of Work","Drypoint"," Prints","18 5/16 x 11 11/16 in. (46.51 x 29.69 cm) (plate)","Print","Europe","France",,"1903","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,988","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",3546,5375,0,"1",0,"Tabanelli 115 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"56183","Lady Reclining in Left Corner of Sofa","Drypoint"," Prints","12 3/8 x 15 3/16 in. (31.43 x 38.58 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,274","Artist: Paul-César Helleu","Artist","French","French, 1859–1927","","European Art","Public Domain","valid",9145,6469,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"67005","Virgin and Child with the Monkey","Engraving"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (image)",,"Europe","Germany",,"c. 1498","Not on View","15th century","","","","","","pen & ink verso, not identified (l. 2085); pen & ink verso, prob. Paul Behaim (L. 365); black stamp verso, Julian Marshall (l. 1494); indistinguishable stamp verso",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.145","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",2888,4246,0,"1",0,"B.42,60; K.13; M.30, ii/v; D.22",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"46679","Joannis Darius","Etching and drypoint"," Prints","12 5/8 x 6 1/2 in. (32.07 x 16.51 cm) (plate)","Print","Europe","Scotland",,"1900","Not on View","20th century","","","Watermark: Crown (unidentified)","The subject of this magnificent etching is the Palazzo Dario, a famous landmark located on Venice's Grand Canal. Many Venetians believe that a curse is attached to this jewel-like fifteenth-century palace, and it is hard to argue with the reports of strange diseases, ruined fortunes, suicides, and bizarre accidents that have befallen former residents. Yet the curse has not kept artists from portraying the striking asymmetrical façade, with its three floors of loggias and unique circular inlays. Cameron depicted the small palazzo twice and, as with all of his architectural scenes, he attempted to evoke the spirit and mysterious appeal of the edifice and it site on the Grand Canal.","","(Frederick Keppel); William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,674","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2670,4980,0,"1",0,"W137; G. 157; Rinder 309 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"46715","Three Vagrants","Etching"," Prints","4 13/16 x 5 3/4 in. (12.22 x 14.61 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,644","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",2212,1913,0,"1",0,"Wedmore 63; G.83; Rinder 149 os",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"46681","The Steps","Etching"," Prints","10 x 3 in. (25.4 x 7.62 cm) (plate)","Print","Europe","Scotland",,"1892","Not on View","19th century","","","","","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; given to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,637","Artist: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",864,2810,0,"1",0,"Wedmore 33; Rinder 113 os",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"46447","Les Baigneuses","Etching"," Prints","5 7/8 x 9 in. (14.92 x 22.86 cm) (plate)
10 5/8 x 15 11/16 in. (26.99 x 39.85 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,326","Artist: Paul Huet","Artist","French","French, 1803–1869","","European Art","Public Domain","valid",2323,1529,0,"1",0,"Del. 34 iii/or iv/v; 
Ber. 85",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48626","Windsor","Etching, printed in sepia"," Prints","13 x 17 5/16 in. (33.02 x 43.97 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Inscription
\""very rare\"" in unknown handwriting","","Blind stamp: [Fine Arts Society, London]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,956","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8836,6677,0,"1",0,"H. 199 vi/viii; S 186 x/xii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48796","Anatomie comparée","Drypoint"," Prints","10 1/4 x 6 11/16 in. (26.04 x 16.99 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil, lower right and in plate","","","two monkeys","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,700","Artist: Louis Legrand","Artist","French","French, Dijon 1863–Livry-Gargan, Seine-Saint-Denis 1951","","European Art","No Copyright–United States","valid",1699,2547,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48628","Breaking up of the Agamemnon (The Second Plate)","Mezzotint"," Prints","9 11/16 x 18 1/4 in. (24.61 x 46.36 cm) (plate)",,"Europe","England",,"1886","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,998","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7212,5039,0,"1",0,"H. 229 vi/vi
S 198 ix/ix",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48619","Greenwich","Etching"," Prints","13 1/4 x 20 7/16 in. (33.66 x 51.91 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,980","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8835,6716,0,"1",0,"H. 207
S 187 ix/ix",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"48460","By Inveroran","Etching on zinc"," Prints","9 15/16 x 15 in. (25.24 x 38.1 cm) (plate)",,"Europe","England",,"1873","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,904","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7689,5246,0,"1",0,"H 149 ii/ii
S 139 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50700","The Sower","Lithograph"," Prints","7 7/16 x 6 1/8 in. (18.89 x 15.56 cm) (image)
10 15/16 x 8 3/4 in. (27.78 x 22.23 cm) (sheet)","Print","Europe","France",,"1851 (printed posthumously)","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,051","Artist: Jean-François Millet; Printer: Bob Herbert","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3778,4672,0,"1",0,"Lebrun 23; Delteil 22 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50766","Cliche Verre - Landscape","Drypoint"," Prints","4 5/8 x 7 1/4 in. (11.75 x 18.42 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed on plate","","","brown ink with blue overlay possibly sponged on","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,972","Artist: Louis Cabat","Artist","French","French, 1812 - 1893","","European Art","Public Domain","valid",5292,3456,0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"50598","Pierrot on the Gallows","Etching"," Prints","5 9/16 x 3 3/16 in. (14.13 x 8.1 cm) (plate)
7 15/16 x 4 13/16 in. (20.16 x 12.22 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","Signature and Stamp","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,873","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4654,7513,0,"1",0,"Bourcard 49 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52904","La Rétameuse from ""Twelve Etchings from Nature""","Etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (plate)
9 11/16 x 7 9/16 in. (24.61 x 19.21 cm) (sheet)",,"North America","United States",,"1858","Not on View","19th century","Recto centered beneath platemark, in pencil: [\""La Rétameuse\""]
LL recto, in pencil: [ W.5.]; in pencil in cursive: [La Rétameuse 6 3/9 b $12.00]
LR recto, in black ink: [30] (circled)
LL verso, in pencil: [82163]; [a12933]
LR verso, in pencil: [22]; [241]


","Printed signature LR (diagonally) in the plate: [Whistler]","Watermark: [(shield with covered horn and small decoration at bottom)]","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.","From ""Twelve Etchings from Nature"" or ""The French Set""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,518","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3090,3903,0,"1",0,"K.14 ii/ii, L.13; Knoedler 73ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55112","Bust of a Man (Rembrandt's Father?),","Etching"," Prints","3 x 2 3/8 in. (7.6 x 6 cm) (plate)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","This print belong to a genre called tronies, or character heads-usually anonymous figures portrayed with penetrating expressions and fanciful costumes. Although artists made tronies primarily to practice facial expressions, collectors prized them for their inventiveness, evocative techniques, and convincing emotional depth. Scholars are fairly confident that the subject of Bust of a Man (Rembrandt's Father') is not the artist's father, because it does not resemble the one surviving drawing Rembrandt made of him.","Rembrandt's father (?)","blue stamp verso, Mary Jane Morgan (L. 1879).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,332a","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1346,1612,0,"1",0,"Hind 21 iv/v; Mg.39 v/v; B.304; Holl. 304 v/v; B-B. 30-E iv/v",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55076","Beggar in a High Cap, Standing and Leaning on a Stick","Etching"," Prints","6 1/8 x 4 11/16 in. (15.6 x 11.9 cm) (plate)","Print","Europe","The Netherlands",,"1630 (?)","Not on View","17th century","","","","As a young man, Rembrandt made many etchings of beggars and other denizens of the streets. They would come to inform the figures populating his complex biblical images. Notice two major precepts of Rembrandt's printmaking: He treated the copper etching plate as if it were a sketchpad, and he drew informally and intuitively, rejecting the formulaic approach taken by many professional printmakers.","","James Reiss, violet stamp verso (L. 1522).",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,294","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2713,3475,0,"1",0,"Hind 15 ii/ii; B.162; M.2 III ii/ii; Holl. 162 os; B-B. 31-1",,"[""108009"",""55076""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55103","Beggar with a Wooden Leg","Etching"," Prints","4 7/16 x 2 5/8 in. (11.3 x 6.6 cm) (plate)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","Beggars were a common sight on Dutch streets, so much so that Amsterdam passed an antibeggary law in 1613. The measure targeted vagabonds, idlers, the lame, and those pretending to be lame-like the subject of Beggar with a Wooden Leg, whose foot is visible behind his bound knee. Such rogues would be shipped to the workhouse to be reformed. While other artists depicted beggars as objects of derision or censure, Rembrandt chose to humanize them, attracted by the heroism of their decay and ruin.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,301","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1537,2376,0,"1",0,"Hind 12 iii/iii; B.179; Mg.116 iii/iii; Holl. 179 ii/ii Basan",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55110","Self-Portrait with Eyes Wide Open","Etching and drypoint"," Prints","2 1/16 x 1 3/4 in. (5.2 x 4.5 cm) (sheet)","Print","Europe","The Netherlands",,"1630","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,336","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1099,1152,0,"1",0,"Hind 32 os; B. 320; Mg.II ii/ii; Holl. 320; B-B. 30-0",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"55105","Beggar Man and Beggar Woman behind a Bank","Etching"," Prints","4 7/16 x 3 3/16 in. (11.2 x 8.1 cm) (plate)",,"Europe","The Netherlands",,"1630","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,297","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",1812,2316,0,"1",0,"Hind 13 iii/vii; B.165; Mg.110 iii/iii; Holl.165 iv/ix; B-B. 30-5 iv/ix",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"56005","The Owl","Etching, aquatint, and drypoint"," Prints","17 7/16 x 12 3/4 in. (44.29 x 32.39 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","Signature; Inscriptions","Signed in pencil, LR: [Felix Buhot (w/ owl design)]","","","","William M. Ladd, Portland, Ore.; Hershcel V. Jones, Minneapolis; acquired by MIA, 1916",,"The Willaim M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,956","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6401,9211,0,"1",1,"Bourcard161 iii/iv",,"[""56005"",""90869"",""9798""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"56750","An Etcher's Studio","Etching"," Prints","5 5/8 x 3 15/16 in. (14.29 x 10 cm) (plate)
11 1/16 x 8 3/4 in. (28.1 x 22.23 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","on right margin","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,111","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Arts of the Americas","Public Domain","valid",3857,4804,0,"1",0,"P.89",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"59330","Zorn and His Wife","Etching"," Prints","12 1/8 x 8 in. (30.8 x 20.32 cm) (plate)
19 x 13 3/4 in. (48.26 x 34.93 cm) (sheet)",,"Europe","Sweden",,"1890","Not on View","19th century","Signature and Date

see Signed","[Zorn 1890]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,370","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",1776,2680,0,"1",1,"D.42; A.43 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"66407","Plate 9","Etching"," Prints","2 1/4 x 4 7/8 in. (5.72 x 12.38 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","Signature","outside border","","","","Violet stamp verso, Louis Meaume' (L.1747)","From A Series of Twelve Military Scenes","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.448.8","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2575,1358,0,"1",0,"De Vesme 254 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51455","Statue of Charles I","Etching, laid paper"," Prints","8 9/16 x 6 5/8 in. (21.75 x 16.83 cm) (plate)
17 5/8 x 11 1/8 in. (44.77 x 28.26 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at lower left:  Jo Pennell (reversed)","No visible WM","","","","From The London Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,182","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4935,7700,0,"1",0,"W.107",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"51406","The Old Arsenal, Pisa","Etching, wove paper"," Prints","10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (plate)
14 3/16 x 10 7/8 in. (36.04 x 27.62 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin center sheet:  Jo Pennell","On verso of print:  Early Trial Proof","","","","From ""The Italian Series""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,174","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4762,6163,0,"1",0,"W.78",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"52942","Longshoremen","Etching"," Prints","6 x 8 15/16 in. (15.24 x 22.7 cm) (plate)
8 x 10 15/16 in. (20.32 x 27.78 cm) (sheet)",,"North America","United States",,"1859","Not on View","19th century","","Printed signature LR (diagonally) in the plate: [Whistler. 1859]","","","","(Kennedy Galleries, New York). William M. Ladd (1855-1931, Portland, OR), by 1916; Herschel V. Jones (1861-1928, Minneapolis), 1916; his gift to MIA, 1916.",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,541","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4355,3193,0,"1",0,"K.45, L.48",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
"54346","Butterfly and Dragonfly Bookplate, from ""Japonisme""","Etching"," Prints","4 3/8 x 5 3/8 in. (11.11 x 13.65 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Signature and Stamp","","in gold: two owls in flight","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,859","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3312,3230,0,"1",0,"Bourcard 20",,"[""""]","creditline:""Gift of Herschel V. Jones, 1916""",9.627112,,,
