"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134849","The Wandering Eye","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/8 × 5 1/2 × 1/4 in. (18.1 × 13.97 × 0.64 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","Title page, black ink pen: Donald King 2001 276/500","","","","Perfect bound volume, photomechanical illustration of a figure reading a script, with letterpress and card-suit designs, printed in color and black-and-white offset lithography on coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1171","Artist: Donald King; Publisher: Donald King , Coquitlam, Canada","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"135178","Perfect Mix Tape Segue, no. 5: sickness and health","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/16 in. (17.78 × 10.8 × 0.16 cm) (closed)","Zine",,,,"March 3, 2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure playing piano, and letterpress text printed in color offset lithography on beige wove paper covers; 20 pp","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1500","Artist: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"135232","Thirty Two Guys with Sideburns","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","3 3/16 × 4 × 1/8 in. (8.1 × 10.16 × 0.32 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, letterpress and a photomechanical illustration of a curving dotted line that follows the contour of a hairline with sideburns, printed in color offset lithography on wove paper covers; pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1554","Artist: David Last; Publisher: Artichoke Yink Press","Artist",,"New York","","Global Contemporary Art","Copyright Not Evaluated","valid",2491,1779,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134594","Specious Species, issue no. one","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/4 × 3/16 in. (20.3 × 13.3 × 0.5 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, text, deigns, and photo of a shirtless, red-haired woman holding a magnifying glass over her tongue, on a black and white background, split vertically; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.916","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134253","Make a Zine: Start Your Own Underground Publishing Revolution","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 5 1/4 × 1/2 in. (17.15 × 13.34 × 1.27 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figures on makeshift boat with letterpress text printed in color offset lithography on coated paper covers; 158 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.575","Artist: Fly NYC; Author: Joe Biel; Author: Bill Brent; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134373","Original Plumbing, no. 5: Fashion Issue","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 × 5 1/2 × 1/4 in. (20.32 × 13.97 × 0.64 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, photographic image of two figures against a brick wall, with letterpress text printed in color offset lithography on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.695","Artist: Amos Mac , et al.; Printer: 1984 Printing, Oakland, Calif.; Publisher: Amos Mac , et al., San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2007,2810,1,"1",1,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134196","Juicy Mother: Celebration","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/4 in. (25.4 × 17.78 × 0.64 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, full bleed photomechanical image of dancing figures with designs and text printed in color offset lithography on coated paper covers; 86 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.518","Artist: Alison Bechdel , et al.; Publisher: Soft Skull Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134433","Profane Existence, no. 47","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/4 in. (25.4 × 17.78 × 0.64 cm) (closed)","Periodical",,,,"March- April 2005","Not on View","21st century","","","","","Perfect bound volume, photomechanical illustration of rat holding a beer can, with text and designs printed in color offset lithography on coated paper covers; 98 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.755","Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134450","Punk Magazine, vol. 2, no. 0","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2001","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure pouring beer on himself, with text and designs printed in color offset lithography on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.772","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134525","She Draws Comics","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 3/16 in. (29.85 × 20.96 × 0.48 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, phtotomechanical illustration of six-armed figure surrounded by various objects, with text, printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.847","Artist: Trina Robbins , et al.; Publisher: Secession, Vienna","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134145","Housedeer, no. 5","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper",,"Zine",,,,"2015","Not on View","21st century","P. 3, gold marker: (illeg. signiture) 27 January 2016
P. 4, black ink pen: For Fly - a True / East Village Artist / who travels the / world + records / Truth, / (illeg.) + love, / (illeg. signiture)","","","","Saddle stitched binding, photomechanical image of expressionist deer with letterpress text printed in color offset lithography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.467","Artist: Agosto Machado; Author: Romy Ashby; Publisher: Romy Ashby , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134512","Savage Henry, no. 10: Guitarist on the Run","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"April 1989","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure holding a wrench, with text and designs, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.834","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134917","Yes, Master: a horrible romance","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and an an illustration of a frankenstein-like figure printed in color offset lithography on wove paper, adhered to the green wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1239","Artist: Bill Roundy; Publisher: Bill Roundy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134437","Profane Existence, no. 56","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/4 × 3/16 in. (26.67 × 20.96 × 0.48 cm) (closed)","Periodical",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of gas-mask wearing figure and child, with text and designs printed in color offset lithography on coated paper covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.759","Artist: Amy Toxic; Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134734","The Perfect Mix Tape Segue, no. 3: fixing the plumbing","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/16 in. (17.78 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of man biking down stairs printed in brown offset lithography with red and brown letterpress text on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1056","Artist: Joe Biel; Printer: Independent Publishing Resource Center, Portland; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134068","Gay Comics, no. 21","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/16 in. (25.4 × 17.78 × 0.16 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, image of figures with letterpress text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.390","Artist: Roberta Gregory; Artist: David Sexton; Artist: P. Craig Russel; Publisher: Bob Ross , San Francisco","Artist","American","American, 1934 - 2003","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134389","The F-Word, issue 2","Color and black-and white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/4 in. (21.59 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2007","Not on View","21st century","p. 1, black ink pen: yay, you! / I hope you / (smiley face) / love this issue. / (heart) / melody.","","","","Saddle stitched binding, photomechanical image of abstracted face with text and designs printed in color offset lithography on coated paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.711","Author: Melody Allegra Berger , et al.; Printer: 1984 Printing, Oakland, Calif.; Publisher: Melody Allegra Berger , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134078","Girltalk, no. 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 3/4 × 7 5/8 × 1/16 in. (24.77 × 19.37 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, full bleed, photomechanical image of mermaid with text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.400","Artist: Sabrina Jones , et al.; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134435","Profane Existence, no. 54","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/4 × 3/16 in. (26.67 × 20.96 × 0.48 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of distorted figure with text and designs printed in color offset lithogrpahy on coated paper covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.757","Artist: Fly NYC , et al.; Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134735","The Perfect Mix Tape Segue, no. 5: sickness and health","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 4 1/4 × 1/16 in. (17.78 × 10.8 × 0.16 cm) (closed)","Zine",,,,"March 3, 2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of figure playing piano, and letterpress text printed in color offset lithography on beige wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1057","Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134486","Real Girl, no. 8: The Sex Comic for All Genders & Orientations by Artists Who are Good in Bed","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/8 in. (26.04 × 16.51 × 0.32 cm) (closed)","Comic book",,,,"July 1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure and squatting logo, with text and designs, printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.808","Artist: Seth Tobocman , et al.; Publisher: Fantagraphics Books, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134385","Paralellogramme, vol. 16, no. 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 10 3/4 × 1/8 in. (20.96 × 27.31 × 0.32 cm) (closed)","Periodical",,,,"1990-1991","Not on View","20th century","","","","","Saddle stitched binding, photographic image of hockey player with letterpress text and designs printed in color offset lithographyon coated paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.707","Author: Cyndra MacDowall , et al.; Printer: Delta Web Graphics, Toronto; Publisher: Association of National Non-Profit Artist Centres, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134504","Rollerderby, the book","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 3/8 × 7/16 in. (29.85 × 21.27 × 1.11 cm) (closed)","Illustrated book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume, photographic image of figure in a mirror, with text and designs, printed in color offset lithography on coated paper covers; 200 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.826","Author: Lisa Crystal Carver; Publisher: Feral House, Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3150,4410,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134795","TMEO, no. 0","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 × 1/8 in. (27.94 × 20.32 × 0.32 cm) (closed)","Comic book",,,,"1987","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of matador-scene and letterpress text printed in color offset lithography on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1117","Artist: Yolanda , et al.; Publisher: Ezten Kultur Taldea, Pamplona, Spain","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134866","What Right? Graphic Interpretations Against Censorship","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 × 1/2 in. (26.67 × 17.78 × 1.27 cm) (closed)","Illustrated book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, photomechanical illustration of faceless figure splicing Shakespeare book, with text, printed in color offset lithography on coated paper covers; 176 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1188","Artist: Fly NYC , et al.; Publisher: Arsenal Pulp Press, Vancouver","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134595","Specious Species, issue no. three","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 3/8 in. (21.6 × 13.7 × 1 cm) (closed)","Zine",,,,"2000-2010","Not on View","21st century","","","","","Saddle stitched binding, black-and-white illustration of a figure's face, with green, red, black, and white text; 132 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.917","Editor: Joe Donohoe; Distributor: Last Gasp, San Francisco; Publisher: Joe Donohoe , San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134928","Zine Year Book 9","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 1/8 × 7 × 5/8 in. (23.18 × 17.78 × 1.59 cm) (closed)","Illustrated book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of an ink-exploding copy machine, with abstract designs; 240 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1250","Editor: Joe Biel , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134059","Friends Make the Best Medicine: A Guide to Creating Community Mental Health Support Networks","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 3/8 × 1/16 in. (21.6 × 13.7 × 0.2 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, Saddle stitched binding, color illustration of winged figures looking over and flying above a city, with a river running through it, with text; 29 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.381","Artist: The Icarus Project","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134153","Howl!: 3rd Annual Festival of East Village Arts","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of woodcut printed in color offset lithography on coated paper covers; 18 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.475","Artist: Seth Tobocman; Author: Phil Hartman; Publisher: Federation of East Village Artists, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134821","Unbearables","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","9 × 6 × 3/4 in. (22.86 × 15.24 × 1.91 cm) (closed)","Book",,,,"1995","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of one figure sprouting from another's head, with text, printed in color offset lithography on coated paper covers; 288 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1143","Artist: Jonathon Rosen , et al.; Author: Mike Golden , et al.; Publisher: Autonomedia, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134882","Woozy No. 7","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 13/16 × 1/8 in. (20.96 × 14.76 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, letterpress and an illustration of a nude figure in a forest, seen through a window, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1204","Author: Iain McIntyre , et al.; Publisher: Choozy Distribution, Melbourne, Australia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134363","Ogner Stump's One Thousand Sorrows","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of three figures in a car with letterpress text and designs printed in color offset lithography on wove paper covers; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.685","Artist: Andrew Goldfarb; Publisher: Andrew Goldfarb","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134354","Not For Rent: Conversations with Creative Activists in the U.K.","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 1/2 × 8 1/4 × 1/4 in. (29.21 × 20.96 × 0.64 cm) (closed)","Illustrated book",,,,"May 2003","Not on View","21st century","","P. 2, black ink pen: Stacy (illeg.)","","","Perfect bound volume, letterpress text and designs printed in color offset lithogrpahy on recycled wove paper covers; 90 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.676","Author: Stacy Wakefield , et al.; Printer: Oddi, Reykjavik; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134515","Savage Henry, no. 14: Bulldaggers Top 40","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/4 × 6 5/8 × 1/16 in. (26.04 × 16.83 × 0.16 cm) (closed)","Comic book",,,,"1991","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of figure shredding a guitar, with text and designs, printed in color offset lithography on coated paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.837","Artist: Matt Howarth; Publisher: Rip Off Press, St. Paul, Minn.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134353","My Evil Twin Sister, no. 4: Notta Lotta Love Stories","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper",,"Zine",,,,"2004","Not on View","20th century","","","","","Perfect bound volume, photomechanical illustration of figure with text and designs printed on coated paper covers; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.675","Artist: Fly NYC; Artist: Stacy Wakefield; Author: Amber Gayle; Printer: Barefoot Press, Raleigh, N.C.; Publisher: Evil Twin Publications, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
"134426","Post Bros., no. 15","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/8 × 6 1/2 × 1/16 in. (25.72 × 16.51 × 0.16 cm) (closed)","Comic book",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of gun-toting figure with text and designs printed in color offset lithogrpahy; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.748","Artist: Matt Howarth; Publisher: Vortex Comics, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color and black-and white offset lithography, letterpress; bound volume""",29.455984
