"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3722","Plate","Stoneware with green on white glaze decoration"," Ceramics","1 9/16 x 7 15/16 x 7 15/16 in. (3.97 x 20.16 x 20.16 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","Green and white celadon plate, red earthenware; white slip with green tin or lead glaze splashed decor.","",,"Gift of funds from Louis W. Hill, Jr.","88.31","","Artist",,,"","Asian Art","Public Domain","valid",1958,1920,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"3676","Stem Bowl","Stoneware with carved decor under white glaze"," Ceramics","7 1/8 x 10 5/8 x 10 5/8 in. (18.1 x 26.99 x 26.99 cm)","Stem Bowl","Asia","Myanmar (Burma)",,"14th-15th century","Not on View","14th-15th century","","","","","carved decor under white glaze","",,"Gift of funds from Mrs. Raleigh L. Morgan","87.78","","Artist",,,"","Asian Art","Public Domain","valid",3971,3420,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"3674","Plate","Stoneware with green on white glaze decoration"," Ceramics","2 3/16 x 11 3/8 x 11 3/8 in. (5.56 x 28.89 x 28.89 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","green on white glaze decoration","",,"Gift of Mr. and Mrs. Leonard D. Lindborg","87.74","","Artist",,,"","Asian Art","Public Domain","valid",3304,3642,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"3893","Plate","Stoneware with green on white glaze decoration"," Ceramics","2 x 10 in. (5.08 x 25.4 cm)","Plate","Asia","Myanmar (Burma)",,"15th century","Not on View","15th century","","","","","decorated with a mythical creature, ceramic with green on white glaze","",,"The Miscellaneous Works of Art Purchase Fund and Gift of funds from William G. Siedenburg","89.90","","Artist",,,"","Asian Art","Public Domain","valid",3127,3308,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"8987","Man's Blanket","Cotton; plain weave"," Textiles","90 7/8 x 50 3/8 in. (230.84 x 127.94 cm)","Man's Blanket","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","cotton vertical stripes; plain weave; center seam joining two panels; red, green, black","",,"Gift of Richard L. Simmons","97.189.59","","Artist",,,"","Asian Art","Public Domain","valid",5035,3057,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33050","Shakyamuni Buddha Calling the Earth to Witness","Dry lacquer with traces of gilt"," Sculpture","45-3/4 x 25-3/4 x 16-1/2 in. (116.2 x 65.4 x 41.9 cm)","Sculpture","Asia","Myanmar (Burma)",,"late 18th century","Not on View","18th century","","","","With his right hand touching the ground and his left hand held palm up in his lap, this figure shows the historical Buddha, Shakyamuni, performing the “calling the earth to witness” gesture (bhumisparsha-mudra). It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons and other fiends sent by the demoness Mara. The steadfast Buddha nevertheless overcame her distractions and achieved enlightenment. Mara tried to claim the Buddha’s enlightenment as her own, with the demon hoards as her witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. 
	
To create this sculpture, the artist first created a core image of clay, then applied many thin layers of lacquer, and finally removed the clay core, leaving a thin-walled hollow image that is extraordinarily lightweight and durable.","seated cross-legged Buddha with PR hand pointing downward and PL hand palm up on lap; head bent slightly downward, eyes closed; brownish-red color","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.30","","Artist",,,"","Asian Art","Public Domain","valid",1665,2921,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33152","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 9/16 x 1/2 in. (0.8 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light and dark orange streaked stone carved in the shape of a tortoise with a circular shell; horizontal hole through neck (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.22","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33150","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 9/16 x 1/2 in. (0.6 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent orange stone carved with grey and dark orange streaks carved in the shape of a tortoise with a circular shell; hole through front legs","",,"Gift of the Asian Art Council","2001.4.20","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33175","Bead in the Shape of a Fish","Stone"," Adornment","1/4 x 9/16 x 3/16 in. (0.6 x 1.4 x 0.5 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with dark streaks carved in the shape of a fish; horizontal hole through side of body","",,"Gift of the Asian Art Council","2001.4.44","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"13690","Buddhist Manuscript","gold, laquered wood, silver, pigment"," Lacquer","H.2 x W.21-1/4 x D.5-1/4 in. (overall, closed)",,"Asia","Myanmar (Burma)",,"19th century","Not on View","19th century","","","","","16 separate leaves between thin wood covers; covers decorated with birds and organic and geometric forms in red on gold; front and back leaves are gold with text on silver leaves","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2000.84.2a-r","","Artist",,,"","Asian Art","Public Domain","valid",4878,2807,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33196","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 1/2 x 1/4 in. (0.6 x 1.3 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent green stone carved in the shape of a shell; horizontal hole through center (encrusted with accretions at bottom)","",,"Gift of the Asian Art Council","2001.4.63","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33182","Bead in the Shape of a Fish","Stone"," Adornment","7/16 x 3/4 x 1/4 in. (1.1 x 1.9 x 0.6 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.50","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33181","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear stone carved in the shape of a fish; horizontal hole from open mouth through backside","",,"Gift of the Asian Art Council","2001.4.49","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33151","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 1/2 x 1/2 in. (0.8 x 1.3 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange stone with white flecks; carved in the shape of a tortoise with a long shell; vertical hole through center (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.21","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33158","Bead in the Shape of a Tortoise","stone"," Adornment","H.7/16 x W.3/4 x D.5/8 in.","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a tortoise; horizontal hole through neck (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.28","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33194","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 7/16 x 5/16 in. (0.8 x 1.1 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent stone with reddish-brown streak carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.61","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33183","Bead in the Shape of a Fish","Stone"," Adornment","1/2 x 1 x 5/16 in. (1.3 x 2.5 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","pinkish stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.51","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33176","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 11/16 x 3/16 in. (0.8 x 1.7 x 0.5 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with brown streaks carved in the shape of a fish; horizontal hole through eye area","",,"Gift of the Asian Art Council","2001.4.45","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"29766","Panel","Wool, silk; discontinuous supplementary weft patterning"," Textiles","52 3/4 x 26in. (134 x 66cm)","Panel","Asia","Myanmar (Burma)","Kachin","20th century","Not on View","20th century","","","","","wool twill and broken twill; plain weave cotton; supplemental weft; three panels; black, red, yellow, green; left edge bound with red cotton","",,"Gift of Richard L. Simmons","97.189.60","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32262","Breast cloth","Cotton, beads; woven fabric"," Textiles","13 1/4 x 26 11/16in. (33.7 x 67.8cm)","Breast cloth","Asia","Myanmar (Burma)","Khami or Mru","20th century","Not on View","20th century","","","","","5 horizontal bands with multicolored woven geometric designs; alternating black and pink stripes on back; twisted white, pink and black threads form tassels with beaded ends at corners for tying","",,"Gift of Lynn Swanson","99.243.3","","Artist",,,"","Asian Art","Public Domain","valid",2909,4873,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33165","Bead in the Shape of a Frog","Stone"," Adornment","1/4 x 9/16 x 1/2 in. (0.6 x 1.4 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","medium green stone with light green spot at front carved in the shape of a frog; horizontal hole through side of body (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.35","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33198","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 7/16 x 5/16 in. (0.8 x 1.1 x 0.8 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","blue stone carved in the shape of a shell; horizontal hole through center (encrusted with brown accretions)","",,"Gift of the Asian Art Council","2001.4.65","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33162","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 1/2 in. (1 x 1.7 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (totally encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.32","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33179","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 5/8 x 5/16 in. (0.8 x 1.6 x 0.8 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","clear, white and brown banded stone carved in the shape of a fish; horizontal hole from open mouth through backside","",,"Gift of the Asian Art Council","2001.4.48","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33197","Bead in the Shape of a Conch Shell","Stone"," Adornment","1/4 x 3/8 x 1/4 in. (0.6 x 1 x 0.6 cm)","Bead in the Shape of a Conch Shell","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","blue stone carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.64","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32287","Wrapper","Cotton, wool; plain weave, brocade"," Textiles","60 1/4 x 30 1/2 in. (153.04 x 77.47 cm)","Wrapper","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","3 panels approximately 9-3/4 in. wide hand stitched together; center portion is plain weave black, on either end red wool predominates with some brocaded geometric design","",,"Gift of Richard Simmons","99.245.3","","Artist",,,"","Asian Art","Public Domain","valid",2718,5046,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"29329","Myanmar","Cotton, sequins; supplementary weft patterning"," Textiles","28 5/8 x 13 5/8in. (72.7 x 34.6cm)","Myanmar","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","brown field; red and white fringe and band at short sides; two banded stripes at center; diamond patterning at center; side stripes of rectangular patterned zig-zags; sequins band at short sides","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.45","","Artist",,,"","Asian Art","Public Domain","valid",1268,2560,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32260","Dance skirt","Cotton, silk, cowrie shells, beads, seeds, metal; woven fabric"," Textiles","30 13/16 x 47in. (78.3 x 119.4cm)","Dance skirt","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","2 horizontal fabric panels sewn together; black top panel with purple, maroon, green and yellow geometric designs at vertical edges; lower panel made up of horizontal bands with woven geometric designs; 14 cowrie shells with hanging elements consisting of strung beads and seeds and metal hammered into tubes","",,"Gift of Lynn Swanson","99.243.1","","Artist",,,"","Asian Art","Public Domain","valid",4690,3266,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33167","Bead in the Shape of an Elephant","Stone"," Adornment","1/2 x 1-1/8 x 1/2 in. (1.3 x 2.9 x 1.3 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","light grey stone with dark grey streaks carved in the shape of an elephant with very short legs; horizontal hole from forehead through backside (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.37","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33178","Bead in the Shape of a Fish","Stone"," Adornment","5/16 x 7/16 x 3/16 in. (0.8 x 1.1 x 0.5 cm)","Bead in the Shape of a Fish","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","white and brown banded stone carved in the shape of a fish; horizontal hole from open mouth through backside (partially encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.47","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33185","Bead in the Shape of a Crocodile","Stone"," Adornment","1/4 x 15/16 x 1/4 in. (0.6 x 2.4 x 0.6 cm)","Bead in the Shape of a Crocodile","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","semi-transparent, orange-red stone carved in the shape of a crocodile; horizontal hole from open mouth through tail","",,"Gift of the Asian Art Council","2001.4.53","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33160","Bead in the Shape of a Frog","Stone"," Adornment","3/8 x 11/16 x 7/16 in. (1 x 1.7 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a frog; horizontal hole from neck through backside (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.30","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33153","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 15/16 x 5/8 in. (0.8 x 2.4 x 1.6 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","brown stone carved in the shape of a tortoise; horizontal hole through side of body between legs","",,"Gift of the Asian Art Council","2001.4.23","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33192","Bead in the Shape of a Conch Shell","Stone"," Adornment","5/16 x 9/16 x 5/16 in. (0.8 x 1.4 x 0.8 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","orange semi-transparent stone carved in the shape of a shell; horizontal hole through center","",,"Gift of the Asian Art Council","2001.4.59","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32320","Panel","Cotton, silk, wool; woven fabric"," Textiles","30 x 15 1/2 in. (76.2 x 39.4 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) brown ground with large zig-zag patterning at outside edges and lozenge pattern at center; 2 vertical rectangular bands of patterning; worn pink border (wool?) at top and bottom; braided cords at 3 corners; string at 4th corner","",,"Gift of Richard Simmons","99.245.6","","Artist",,,"","Asian Art","Public Domain","valid",2735,4753,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"32309","Panel","Cotton; woven fabric"," Textiles","29 3/8 x 13 1/4 in. (74.61 x 33.66 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with multi-colored patterning (zig-zags at outside edges and lozenge at center); 2 vertical brown bands; braided cords at 4 corners","",,"Gift of Richard Simmons","99.245.5","","Artist",,,"","Asian Art","Public Domain","valid",2866,5048,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33174","Bead in the Shape of an Animal","Stone"," Adornment","1/2 x 15/16 x 5/16 in. (1.3 x 2.4 x 0.8 cm)","Bead in the Shape of an Animal","Asia","Myanmar (Burma)",,"600-900","Not on View","7th-10th century","","","","","dark green stone carved in the shape of a dog-like animal with long ears and a long tail; horizontal hole through center of body","",,"Gift of the Asian Art Council","2001.4.43","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33155","Bead in the Shape of a Tortoise","Stone"," Adornment","5/16 x 5/8 x 1/2 in. (0.8 x 1.6 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","light grey on top, dark grey on bottom; carved in the shape of a tortoise; horizontal hole through neck","",,"Gift of the Asian Art Council","2001.4.25","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33172","Bead in the Shape of an Elephant","Stone"," Adornment","5/16 x 1/2 x 1/4 in. (0.8 x 1.3 x 0.6 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark green stone carved in the shape of an elephant; horizontal hole from forehead through backside","",,"Gift of the Asian Art Council","2001.4.41","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33157","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 1/2 x 1/2 in. (0.6 x 1.3 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","light green stone carved in the shape of a tortoise; vertical hole through center","",,"Gift of the Asian Art Council","2001.4.27","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33171","Bead in the Shape of an Elephant","Stone"," Adornment","7/16 x 3/4 x 3/8 in. (1.1 x 1.9 x 1 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark grey-green stone carved in the shape of an elephant with protruding tusk on PR side; horizontal hole from forehead through backside","",,"Gift of the Asian Art Council","2001.4.40","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33173","Bead in the Shape of an Elephant","Stone"," Adornment","1/2 x 11/16 x 5/16 in. (1.3 x 1.7 x 0.8 cm)","Bead in the Shape of an Elephant","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark green stone carved in the shape of an elephant; horizontal hole from forehead through backside (encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.42","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33156","Bead in the Shape of a Tortoise","Stone"," Adornment","1/4 x 5/8 x 1/2 in. (0.6 x 1.6 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","6th-9th century","","","","","light grey on top, dark grey on bottom; carved in the shape of a tortoise; horizontal hole through neck","",,"Gift of the Asian Art Council","2001.4.26","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33190","Bead in the Shape of a Bird (?)","Stone"," Adornment","3/8 x 7/16 x 1/4 in. (1 x 1.1 x 0.6 cm)","Bead in the Shape of a Bird (?)","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","dark brown, clear and white banded stone carved in the shape of a bird","",,"Gift of the Asian Art Council","2001.4.58","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33188","Bead in the Shape of a Tiger","stone"," Adornment","H.1/4 x W.1 x D.1/4 in.",,"Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a leaping tiger; horizontal hole from neck through backside (partially encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.56","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"29769","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","27 1/2 x 14 1/2in. (69.8 x 36.8cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning; yellow, green, pink, light blue","",,"Gift of Richard L. Simmons","97.189.63","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"29767","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","29 3/4 x 14 5/8in. (75.6 x 37.1cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning","",,"Gift of Richard L. Simmons","97.189.61","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"29768","Breast band","Cotton, silk; supplementary weft patterning"," Textiles","30 3/8 x 13 3/8in. (77.2 x 34cm)","Breast band","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","dark red; supplemental weft patterning; pink, yellow, violet, two black stripes","",,"Gift of Richard L. Simmons","97.189.62","","Artist",,,"","Asian Art","Public Domain","valid",5616,3677,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33149","Bead in the Shape of a Tortoise","Stone"," Adornment","3/16 x 9/16 x 1/2 in. (0.5 x 1.4 x 1.3 cm)","Bead in the Shape of a Tortoise","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","transparent orange stone carved in the shape of a tortoise with a circular shell; vertical hole through center (encrusted with dark accretions)","",,"Gift of the Asian Art Council","2001.4.19","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33164","Bead in the Shape of a Frog","Stone"," Adornment","3/16 x 5/8 x 1/2 in. (0.5 x 1.6 x 1.3 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone with brown streaks carved in the shape of a frog; nearly flat body; horizontal hole through side of body","",,"Gift of the Asian Art Council","2001.4.34","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33163","Bead in the Shape of a Frog","Stone"," Adornment","3/16 x 9/16 x 7/16 in. (0.5 x 1.4 x 1.1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a frog; horizontal hole through side of body (partially encrusted with tan accretions)","",,"Gift of the Asian Art Council","2001.4.33","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33189","Bead in the Shape of a Frog","Stone"," Adornment","5/16 x 7/16 x 3/8 in. (0.8 x 1.1 x 1 cm)","Bead in the Shape of a Frog","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","white, grey and brown banded stone carved in the shape of a frog; horizontal hole from neck through backside (encrusted with accretions)","",,"Gift of the Asian Art Council","2001.4.57","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
"33187","Bead in the Shape of a Tiger","Stone"," Adornment","5/16 x 13/16 x 1/4 in. (0.8 x 2.1 x 0.6 cm)","Bead","Asia","Myanmar (Burma)",,"c. 6th-8th century","Not on View","5th-9th century","","","","","green stone carved in the shape of a leaping tiger; horizontal hole from neck through backside","",,"Gift of the Asian Art Council","2001.4.55","","Artist",,,"","Asian Art","Public Domain","valid",2160,1440,0,"1",0,,,"[""""]",,"country:""Myanmar (Burma)""",17.956987
