"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"23295","Agnes Ernst (Mrs. Eugene) Meyers","Gelatin silver print"," Photographs","9 7/16 x 7 5/16 in. (23.97 x 18.57 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.44","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3479,4496,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23246","Brancusi's Studio","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.94","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3225,4088,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23354","Fanny Wickes","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1900-1924","Not on View","20th century","","","","","","","From ""Vogue,"" December 1, 1924","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.68","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3576,4502,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23336","Untitled","Gelatin silver print"," Photographs","13 1/2 x 10 7/16 in. (34.29 x 26.51 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.82","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3136,4062,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23307","Carlotta Monterey (Mrs. Eugene O'Neill), New York","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.47","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3564,4500,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23325","Frank M. Hawks","Gelatin silver print (printed 1931)"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" October, 1931","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.30","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3333,4149,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23293","Helen Menken","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" April 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.42","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3504,4570,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23332","Untitled","Gelatin silver print"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.79","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3151,4123,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23314","Dana Steichen","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Dana's hands","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3601,4553,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23327","Douglas Fairbanks, Beverly Hills","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","","","","","","","From ""Vanity Fair,"" February 1928","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.54","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3584,4515,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23361","Homeless Women: The Depression","Gelatin silver print"," Photographs","13 9/16 x 10 11/16 in. (34.45 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.72","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3197,4076,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23329","Untitled","Gelatin silver print"," Photographs","13 3/8 x 10 9/16 in. (33.97 x 26.83 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.76","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3144,4000,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23344","Paul Warburg","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.65","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3349,4180,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"19425","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3154,4330,0,"1",0,,,"[""10724"",""19425"",""82775""]","artist:""Edward Steichen""",12.710212,,
"23250","""Strange Interlude"" with Lynne Fontanne","Gelatin silver print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.98","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3264,4130,1,"1",0,,,"[""23159"",""23241"",""23250""]","artist:""Edward Steichen""",12.710212,,true
"23351","Sylvia Sidney, Hollywood","Gelatin silver print"," Photographs","13 11/16 x 10 3/4 in. (34.77 x 27.31 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" April 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.57","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3183,4124,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23358","Loretta Young, Los Angeles","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" August 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.71","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3583,4491,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23324","Jack Sharkey, New York","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Vanity Fair,"" April 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.56","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3304,4201,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23326","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.81","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4500,3500,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23349","Robert T. Vanderbilt","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.61","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3599,4553,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23315","Mei Lan-Fang","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.40","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3309,4195,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23317","Dana Steichen","Palladium print (?)"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3585,4567,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23159","""Strange Interlude"" with Lynne Fontanne","Gelatin silver print"," Photographs","9 1/8 x 7 9/16 in. (23.18 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.100","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3314,4188,1,"1",0,,,"[""23159"",""23241"",""23250""]","artist:""Edward Steichen""",12.710212,,true
"23166","Isadora Duncan at the Parthenon","Palladium print (?)"," Photographs","19 1/2 x 13 3/4 in. (49.53 x 34.93 cm) (image)
19 13/16 x 21 1/16 in. (50.32 x 53.5 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.19","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3395,4793,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"10719","Henri Matisse","Photogravure (printed 1913)"," Photographs","8 5/8 x 6 9/16 in. (21.91 x 16.67 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3601,4587,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"19442","J. Pierpont Morgan, Esq.","Photogravure (printed 1906)"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3187,4216,0,"1",0,,,"[""124455"",""19442"",""82795""]","artist:""Edward Steichen""",12.710212,,
"19427","Dawn-Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3061,4048,0,"1",0,,,"[""10724"",""19427"",""82774""]","artist:""Edward Steichen""",12.710212,,
"23168","The Isadora Duncan Dancers of Moscow","Gelatin silver print (printed 1929)"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","","","","Isadora Duncan was an American modern dancer and choreographer who toured with Loie Fuller (whose inventive signature dance, reinterpreted in the form of a sculptural lamp, can be seen in this gallery). Both Duncan and Fuller are considered founders of modern dance. The lighting in this photograph highlights the dancers’ bare skin and flowing garments to create texture and drama, a method Steichen used as one of the first modern fashion photographers. Duncan’s unique dance style emphasized freedom of the body and a move away from the rigidity of ballet. She was inspired by the art and dress of classical Greece, performing barefoot and with draping, flowing costumes to allow for natural movement.","","","From ""Vanity Fair,"" April 1929","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.20","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3368,4220,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"18664","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2922,3831,0,"1",0,,,"[""18664"",""19482""]","artist:""Edward Steichen""",12.710212,,
"19483","Mother and Child--Sunlight","Photogravure (printed 1906)"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2794,2276,0,"1",0,,,"[""124458"",""19483"",""82792""]","artist:""Edward Steichen""",12.710212,,
"23161","Joan Crawford, Hollywood","Gelatin silver print (printed 1932)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" September 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3581,4463,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"19482","The Flatiron--Evening","Halftone (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2917,3853,0,"1",0,,,"[""124458"",""18664"",""19482""]","artist:""Edward Steichen""",12.710212,,
"19439","Lilac Buds: Mrs. S.","Photogravure (printed 1906)"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2857,3705,0,"1",0,,,"[""124458"",""19439"",""82787""]","artist:""Edward Steichen""",12.710212,,
"19448","The Little Round Mirror","Photogravure (printed 1906)"," Photographs","8 7/16 x 5 5/8 in. (21.43 x 14.29 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2592,3886,0,"1",0,,,"[""124458"",""19448""]","artist:""Edward Steichen""",12.710212,,
"23341","""Ethan Frome"" with Ruth Gordon, Raymond Massey, and Pauline Lord","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 13/16 x 10 3/4 in. (35.08 x 27.31 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" February 1936","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.87","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3145,4043,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,true
"23348","In Front of Lilyan Tashman's Beach House, Malibu","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" January 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.60","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3302,4167,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23298","""The Green Pastures""","Gelatin silver print"," Photographs","11 3/4 x 9 5/8 in. (29.85 x 24.45 cm) (image)
13 7/8 x 10 5/16 in. (35.24 x 26.19 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From ""Vanity Fair,"" May 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.89","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2948,3728,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,true
"23291","Merle Oberon in ""I, Claudius""","Gelatin silver print"," Photographs","10 9/16 x 13 11/16 in. (26.83 x 34.77 cm) (image)
10 3/4 x 13 13/16 in. (27.31 x 35.08 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From ""Vogue,"" March 1, 1937","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.49","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4067,3129,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23323","Marion Marsh, Hollywood","Gelatin silver print"," Photographs","7 11/16 x 9 7/16 in. (19.53 x 23.97 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" December 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.38","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4462,3568,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23316","Edward Johnson","Gelatin silver print (printed 1935)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Vanity Fair,"" November 1935","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.31","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3559,4465,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23334","Untitled","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.80","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4500,3556,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23359","Cosette (Mrs. Lucien) Vogel","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.63","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3622,4496,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
