"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:whm","list:bhm"
"108337","Plate 12, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 17 5/8 in. (31.75 x 44.77 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","watercolor like image of part of building facade; tall section to right ""GALLERIE""; colors browns, blue and some pink; below image in black “DIE DIELE: DIE THUR DES EMPFANGS-RAUMS: DER KAMIN:"" title upper left; number ""12"" upper right; below image: ""ART . ANST EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL XII""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.13","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","mack",0.3258519,,,,,
"108336","Plate 4, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","11 5/8 x 17 1/16 in. (29.53 x 43.34 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","south elevation of building; green plantlike objects on balcony and along wall at street level; below image ""SUD"" next to metric scale; title upper left; number ""4"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT:ALEXANDER KOCH-DARMSTADT. - TAFEL IV""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.5","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""108336"",""53671""]","mack",0.3258519,,,,,
"45325","Nashville, Tennessee. Sit-in. Lester MacKinney, Bernice Reagon and John O'Neil.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","\""#9\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","seven figures, including one girl, standing in front of a window with a neon sign reading ""HAMBURGERS 10¢""","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1917,1,"1",0,,,"[""""]","mack",0.27620095,,,,,
"83829","Warren MacKenzie","Gelatin silver print"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1960s","Not on View","20th century","Inscription and stamp
on back, in black ink: [Warren McKenzie 1960\'s?]","","on back, stamped, in black: [JEROME LIEBLING PHOTOGRAPHY 39 OANA ST., AMHERST, MA 01002]","","head and torso of a man with spiky hair, dark moustache and horn-rimmed glasses, wearing a sweatshirt; hands on hips","","From ","Gift of Phyllis Wiener","2003.246.3","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","mack",0.27137005,,,,,
"32726","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.1","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"32730","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.5","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"32727","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.2","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"32729","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.4","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"32731","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.6","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"32728","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.3","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.25008634,,,,,
"53671","Ver Sacrum IV (Sacred Spring), Heft 23","Letterpress, photographic illustrations, color process prints; bound volume"," Books; Works on Paper","10 1/8 × 9 1/2 in. (25.7 × 24.1 cm) (Closed)","Periodical","Europe","Austria",,"1901","Not on View","20th century","","","","","Issue devoted to the work of Charles Rennie Mackintosh, Margaret Macdonald-Mackintosh, and Frances Mac Nair; contains two color plates by Mackintosh.","Norwest Corporation, Minneapolis; given to MIA, 1998.","From Ver Sacrum","The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.7","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh; Publisher: Ver Sacrum, Vienna","Artist","British (Glasgow)","Scottish, 1868–1928","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""108298"",""108299"",""108333"",""108335"",""108336"",""40377"",""40379"",""40380"",""40383"",""53671"",""63113""]","mack",0.23605995,,,,,
"48149","The Departure of Lot","Engraving"," Prints","12 1/4 x 10 1/16 in. (31.12 x 25.56 cm) (plate)
18 1/4 x 14 1/2 in. (46.36 x 36.83 cm) (sheet)",,"Europe","France",,"1793","Not on View","18th century","","","","","","","From ","Gift of Mary Huber","P.83.21","Artist: Jean Marie Delatre; Artist: after Henry Tresham; Publisher: Thomas Macklin","Artist","French","French, 1745 - 1840","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.16833453,,,,,
"106189","Aphyllon Uniflorum, Thalesia Uniflora, One-Flowered Broom-Rape, Cancer-Root, Plate 174 from, ""Wild Flowers of New England""","Platinum print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image, sheet)
14 1/16 x 12 in. (35.72 x 30.48 cm) (mount)",,"North America","United States",,"1905","Not on View","20th century","Title, Date and Inscription 

on back of mount, in pencil: [G2098]","LLC  of mount, printed in black ink: [174. APHYLLON UNIFLORUM THALESIA UNIFLORUM. / ONE-FLOWERED BROOM-RAPE.  CANCER ROOT. / COPYRIGHTED 1905 BY EDWIN HALE LINCOLN.]","","","tiny, light-colored, 5-petaled blossoms on long stems in 3 clumps; black ground; fern-like foliage at bottom; tipped-in image/sheet","","From ""Wild Flowers of New England""","Gift of Paula and Mack Lee","2008.51.1","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",2085,2630,0,"1",0,,,"[""""]","mack",0.08690877,,,,,
"106190","Winter Landscape","Platinum print"," Photographs","2 5/8 x 3 9/16 in. (6.67 x 9.05 cm) (image, sheet)
10 5/8 x 13 3/8 in. (26.99 x 33.97 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Signature, Title and Inscription

on back of mount, URC, in pencil: [0827.3]; on back of mount, at bottom, in black ink: [5 / A COLONIAL DINING ROOM / CLOSE]","below image, on mount, in black ink: [6], [WINTER LANDSCAPE] & [TIMMINS]","","","2-story house w/porch on R and addition on back; barn at L; bare trees and snow; collapsing fence","","From ","Gift of Paula and Mack Lee","2008.51.2","Photographer: George Timmins","Artist","American","American, 1855 - 1920","","Arts of the Americas","Public Domain","valid",989,721,0,"1",0,,,"[""""]","mack",0.08690877,,,,,
"12901","Mississippi River at Winona, Minnesota","albumen print"," Photographs","7 3/16 x 9 3/8 in. (18.26 x 23.81 cm) (image)
9 13/16 x 11 15/16 in. (24.92 x 30.32 cm) (mount)",,"North America","United States",,"c. 1880s-1890s","Not on View","19th-20th century","Inscriptions","","\'Amy S1259\', in pencil, top edge of mount recto; \'[2 concentric circles with dot in center] M.S.AMY, [2 concentric circles with dot in center]/Landscape and Interior Photographer/MINNEAPOLIS, MINN.\', printed in black, on center of mount recto","","woman wearing a long, dark dress and a hat and holding a parasol seated on the front of a rowboat partially aground; bridge under construction in background","",,"Gift of Paula and Mack Lee","2000.12.1","Maker: M.S. Amy","Artist","American","active later 19th century","","Arts of the Americas","Public Domain","valid",7733,6334,0,"1",0,,,"[""""]","mack",0.08690877,,,,,
"12913","Pleasant Mills Atlantic to NJ","Gelatin silver print"," Photographs","7 7/8 x 5 15/16 in. (20 x 15.08 cm) (image)
8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (sheet)","Photograph","North America","United States",,"c. 1900-1920","Not on View","19th-20th century","Title; Inscription","","in pencil, UR corner recto: [H275.65]; in pencil, LR corner recto: [H275A.5]; in pencil (?), top edge recto: [At Pleasant Mills Atlantic to NJ]","","dense trees on either side of creek reflected in water","",,"Gift of Paula and Mack Lee","2000.12.5","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",3013,4032,0,"1",0,,,"[""""]","mack",0.08690877,,,,,
"102268","Lovers' Lane Bridge over the Ashuelot River, Keene, New Hampshire","Albumen print"," Photographs","4 9/16 x 7 5/8 in. (11.59 x 19.37 cm) (image)
5 x 8 1/4 in. (12.7 x 20.96 cm) (sheet)
7 15/16 x 10 11/16 in. (20.16 x 27.15 cm) (mount)",,"North America","United States",,"c. 1880s","Not on View","19th century","Title and Inscription

on mount, below LLC of sheet, printed in grey: [J. A. FRENCH, PHOTO., KEENE, N.H.]; in lower margin of mount, LLQ, printed in gold: [J A F (intwined--monogram)]","in lower margin of mount, printed in grey: [LOVERS\' LANE BRIDGE, / OVER THE ASHUELOT.]","","","view of a bridge over calm water; man and two boys seated on bridge, fishing; two standing ladies look over railing; parked carriage at right; man and girl stand in boat near tree at shore; mounted on card with title and photographer's initials","","From ","Gift of Paula and Mack Lee","2007.66","Photographer: Jotham Abijah French","Artist","American","American, 1834 - 1898","","Arts of the Americas","Public Domain","valid",2825,1638,0,"1",0,,,"[""""]","mack",0.07145937,,,,,
"12906","Untitled [woman at lake]","platinum print"," Photographs","4 1/2 x 6 1/2 in. (11.43 x 16.51 cm) (image)
12 1/2 x 10 5/16 in. (31.75 x 26.19 cm) (mount)",,,,,"c. 1904","Not on View","19th-20th century","Inscription; Stamp","","\'M1063e\', in pencil, UR corner of mount, recto; \'P.W.B. [monogram]\', impressed into mount paper, below LR corner of image","","woman wearing a long skirt seated on a boulder at the edge of a calm lake; birch trees at R","","From ","Gift of Paula and Mack Lee","2000.12.2","Photographer: Pliny Woodside Berks","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.05117909,,,,,
"12908","Untitled [boys playing in a stream]","platinum print"," Photographs","3 11/16 x 4 11/16 in. (9.37 x 11.91 cm) (image)
3 15/16 x 4 15/16 in. (10 x 12.54 cm) (sheet)",,"Europe","England",,"c. 1890","Not on View","19th century","Inscription","","\'Cartland Q1307\', in pencil, top edge recto","","group of 4 young boys, 3 shirtless, wading to their knees in a stream; dense trees in background","","From ","Gift of Paula and Mack Lee","2000.12.3","Photographer: T.J. Cartland","Artist",,"active 1890's","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.05117909,,,,,
"11493","Untitled","albumen print"," Photographs","4 7/16 x 7 3/8 in. (11.27 x 18.73 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (mount)",,"North America","United States",,"c. 1886","Not on View","19th century","Inscription","","\'L478.27\', in pencil, UR corner recto","","field and farm in center seen beyond still body of water; trees at L; 2 small figures in field","","From ","Gift of Paula and Mack Lee","2000.12.4","Photographer: Florence Maria Cushing","Artist","American","American, 1853 - 1927","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","mack",0.05117909,,,,,
