"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi","list:nahm"
"43181","Buoy Landscape I","Color relief print, screenprint, etching, drypoint, aquatint, and roulette"," Prints","25 5/8 x 20 3/8 in. (65.09 x 51.75 cm) (image)
31 3/4 x 24 in. (80.65 x 60.96 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, inscribed, titled, and chop mark.","LR: [Sam Gilliam 1982]
LR: [Archive Proof]
LL: [Buoy / Landscape / I]","LC: VEL chop mark","","From a suite of five prints.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Buoy Landscape suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.14.1","Maker: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3372,4338,1,"1",0,"VEL 86
Vermillion Publications, 1978-1983, no. 7",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,true,,,,
"43198","Camille","Color monotype on handmade paper"," Prints","40 3/4 x 31 1/2 in. (103.51 x 80.01 cm) (image, sheet)","Monotype","North America","United States",,"1989","Not on View","20th century","Signed, dated, and chop mark","LR: [Nicolas Africano / 1989]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.25","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3079,3855,0,"1",0,"VEL 9",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43117","One (no two)","Color lithograph and intaglio, with collage and oil pastel"," Prints","18 1/2 x 24 in. (46.99 x 60.96 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.51","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1981 Steven Sorman","Global Contemporary Art","In Copyright","valid",3410,2689,1,"1",0,,,"[""43117"",""43133""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43115","The Letter from Matisse","Lithograph"," Prints","22 1/2 x 30 1/8 in. (57.15 x 76.52 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.53","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",3758,2921,1,"1",0,,,"[""43115"",""59312""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43043","Tomb of Chance I","Color screenprint"," Prints","25 1/8 x 16 15/16 in. (63.82 x 43.02 cm) (image)
27 7/8 x 19 5/8 in. (70.8 x 49.85 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","Tryout blend for third panel background, with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.1","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",2664,3605,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,true,
"43378","Calla Lily","Photolithographs; diptych"," Prints","22 3/8 x 22 3/8in. (56.8 x 56.8cm)","Print (diptych)","North America","United States",,"1988","Not on View","20th century","Verso: PRINTED AT VERMILLION EDITIONS LTD.","Signed and dated, LR: ROBERT MAPPLETHORPE \'88

","In pencil, LL: AP 1/6
VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.30a,b","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3782,3866,1,"1",0,"VEL 156",,"[""116530"",""43378""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43380","Kore","Hand-colored lithograph mounted on backing sheet"," Prints","21 1/8 x 16 5/8 in. (53.66 x 42.23 cm) (image)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.32","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2712,3507,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,,,
"43179","Water Gazing","Color lithograph, screenprint, and woodblock print on Japan paper"," Prints","62 x 12 1/2in. (157.5 x 31.8cm)","Print","North America","United States",,"1983","Not on View","20th century","Titled in pencil, LL: Water Gazing","Signed an dated in pencil, LR: Nielsen 1983

","Numbered in pencil, LL: A.P. 1/4","","Standing figure, bent at waist, peering into a body of water","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.16","Maker: Stuart Nielsen; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Global Contemporary Art","In Copyright–Educational Use","valid",1110,5232,0,"1",0,"VEL 181",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43186","The New Dance Ensemble: 1982-83 Season","Color lithograph and screenprint"," Prints","33 1/2 x 22 3/8 in. (85.09 x 56.83 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: THE NEW DANCE ENSEMBLE / 1982-83 Season / artistic directors leigh dillard and linda shapiro","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.27","Maker: Harmony Hammond; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2963,4461,1,"1",0,"VEL 122; Vermillion Publications, 1978-1983, no. 66",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,,,
"43172","Each (Other) -- By","Color lithograph, woodblock, monotype, collage, and Radiance gold powder"," Prints","31 1/4 x 41 in. (79.38 x 104.14 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, Dated, Numberd, Titled, Stamped, and Chop Mark","LC: [1983 / Steven Sorman]
LC: [ap 2/4]
LC: [Each (Other) by]
LC: Artist\'s stamp in red ink
LR: VEL Chop Mark","Artist Stamp, VEL Chop Mark","","","","From Each (Other) suite","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.26.5","Maker: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1983 Steven Sorman","Global Contemporary Art","In Copyright","valid",3804,2915,1,"1",0,"VEL 282",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43161","Untitled","Color monotype and lithograph"," Prints","36 x 25 in. (91.44 x 63.5 cm) (image, sheet)","Print","North America","United States",,"1983","Not on View","20th century","Signed, countersigned, dated, and numbered","LC: [Bruce A. Anderson 1983]
Countersigned, LR: [Bruce A. Anderson 1983]
LL, twice: [15/16]","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.18","Maker: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2464,3513,1,"1",0,"VEL 15",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43136","Mid-rats","Color lithograph and pastel"," Prints","22 1/8 x 30 1/8 in. (56.2 x 76.52 cm) (image, sheet)","Print with drawing media","North America","United States",,"1981","Not on View","20th century","","Signed and dated, LR","","","State proof with addtions in pastel","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.12","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3538,2658,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68194","I'm Cold Billy, Can't Stop Shaking, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet) portfolio box 21 x 17 5/8 x 1 1/8 in. (closed)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [ I\'m cold Billy/ Can\'t stop shaking]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man standing wrapped in cloth from chest to calves","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.3","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3632,4330,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68208","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; yellow and dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3588,2943,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68211","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2969,3557,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68225","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: Vermillion chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43388","Conversation","Color lithograph"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","Working proof for undercolor","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.42","Maker: Bruce Anderson","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3538,2694,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43381","Kore","Color lithograph"," Prints","21 1/8 x 16 5/8 in. (53.66 x 42.23 cm) (image)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.33","Maker: Marcia Scanlon","Artist","American","American, born 1945","%C2%A9 1988 Marcia Scanlon","Global Contemporary Art","In Copyright","valid",2665,3478,1,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,true,,,
"68199","He Talks to Himself at Night, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 1/8 in. (48.9 x 40.96 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin right in pencil: [Nicolas Africano 1990]: at top in grey: [February March April May/ He talks to himself at night]","lower edge center: VEL chop mark: LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in a chair wearing baggy pants; arms bent at elbows; hands up palms toward face","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.8","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4308,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68238","Washing Him","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.2","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68213","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: washy blue background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3579,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68231","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990]; LL: [W.P.]","LL: VEL chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2976,3557,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68224","Study for ""Listening to a Seashell"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2966,3552,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68206","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LC: [NA 1990]
LL: [S.P.]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; grey and light brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3588,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68242","After Bill's Surgery","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.6","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68228","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2819,3694,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68227","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [NA 1990/W.P.]
","LR: Vermillion chop","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2811,3703,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68210","Study for ""He Talks to Himself at Night"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [NA 1990]
LR: [S.P.]","","","Man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2989,3588,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"102051","Cover Page, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signature","at bottom below text in grey :[Nicholas Africano]","","","title page from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; all text; comparing lilacs and a man","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.1","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3594,4326,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68240","Childlike (After Bathing)","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.4","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68229","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, chop mark, annotated in red graphite","LR: [NA 1990]","LR: VEL chop mark","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3668,2946,0,"1",0,,,"[""68207"",""68218"",""68229""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68222","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [S.P. NA 1990]","LL: V.E.L. chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2927,3534,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68215","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","","LL: NA 1990
","LR: S.P.","","Full length view of a man naked from the waist up; he sits in a chair facing forward and cuts his own hair; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2931,3554,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"43395","Untitled (Figure)","Etching"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (plate)
16 1/2 x 18 15/16 in. (41.91 x 48.1 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LR: T.L. Solien 1982
","LL: 5/5","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.4","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3752,3311,1,"1",0,"VEL 248",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
