"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"49810","Evening","Wash lithograph on zinc"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (image)
11 3/8 x 15 7/8 in. (28.89 x 40.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription 

see Signed 

on sheet: [Early Proof----?]","on sheet","","As night fell outside, Wanda Gág was indoors making these strange zigzag patterns on the wall, apparently by propping a slightly opened book in front of a kerosene lamp. This print speaks to her fascination with pattern, and to the mystery everyday objects held for her.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.21","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6992,5131,0,"1",0,"Z. & J. 58; W.62",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50449","Abandoned Quarry II","Lithograph on stone"," Prints","9 5/16 x 13 in. (23.65 x 33.02 cm) (image)
12 1/4 x 15 15/16 in. (31.12 x 40.48 cm) (sheet)",,"North America","United States",,"1944","Not on View","20th century","Signature, Date, Title
 
see Signed","in pencil: [by Wanda Gag] (may not have been written by artist)","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.45","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8152,6214,0,"1",0,"Z. & J. 107; W.120
",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"54836","Public Garden, Nice","Etching and soft-ground etching"," Prints","7 3/4 x 8 3/8 in. (19.69 x 21.27 cm) (plate)
12 x 10 5/8 in. (30.48 x 26.99 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature and Inscription

see Signed

LLC: [$16]","[Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.104","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5543,6258,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67423","Faun and Nymphs","Etching and soft-ground etching"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (plate)
12 5/16 x 10 5/16 in. (31.27 x 26.19 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature, Title, Edition

see Signed

Number in pencil, LL: [28/30]; titled in pencil, LC: [Faun & Nymphs]","Signed in pencil, LR: [Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.107","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3871,4584,0,"1",0,,,"[""67422"",""67423""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67406","Place Denfert-Rochereau","Etching and aquatint"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","from ""Paris After 10 PM""","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.78","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6474,5022,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67424","Small House, Cagnes","Mixed intaglio"," Prints","7 x 6 1/8 in. (17.78 x 15.56 cm) (image)
12 1/4 x 9 1/16 in. (31.12 x 23.02 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.108","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4555,6122,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67409","Back Stage","Etching and aquatint"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.81","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6478,4879,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"57243","High Brown","Lithograph"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (image)
20 x 13 3/16 in. (50.8 x 33.5 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.90","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4812,6237,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"67436","Nocturne","Etching and aquatint"," Prints","1 9/16 x 3 in. (3.97 x 7.62 cm) (plate)
3 1/2 x 4 1/4 in. (8.89 x 10.8 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.126","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2701,2217,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"54146","Fountain, Cagnes-sur-Mer, A.M.","Wood engraving"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
8 5/8 x 6 5/16 in. (21.91 x 16.03 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.85","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3265,4469,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"49761","Pipe and Flowers, To Dale from Wanda '26","Lithograph on zinc wash"," Prints","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4671,3682,0,"1",0,"Z. & J. 27; W.28",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49811","Cats at the Window","Wood engraving"," Prints","2 7/8 x 3 3/4 in. (7.3 x 9.53 cm) (image)
8 1/2 x 7 3/8 in. (21.59 x 18.73 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription

see Signed","on sheet & \""W\"" in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.24","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3301,3812,0,"1",0,"Z. & J. 65; W.77 vi/vi",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"54824","Fishing at Sunset","Etching and drypoint"," Prints","5 3/8 x 8 7/8 in. (13.65 x 22.54 cm) (image)
7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","Signature; Date; Inscription
see Signed
\""10\"" - bottom right","on sheet: [Haupers 44]","","For his landscapes, Clement Haupers had his favorite sketching spots in the Kettle River area, the bluffs of Lake Pepin and the area south of Hastings, Minnesota. In 1944 Haupers had his first show at the Minnesota State Fair. Under Haupers' leadership in the 1930s, it had become an important and influential venue for artists.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.95","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5932,3949,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64365","Ball-Play Dance","Hand-colored lithograph"," Prints","12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 22 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.22","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6199,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64366","Ball Play","Hand-colored lithograph"," Prints","12 1/16 x 17 7/8 in. (30.64 x 45.4 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 23 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.23","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8892,6079,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"50077","Hills","Lithograph on sandpaper plate"," Prints","5 3/8 x 5 1/2 in. (13.65 x 13.97 cm) (image)
5 15/16 x 5 7/8 in. (15.08 x 14.92 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Dedication; Inscription

dedicated:  [For Earle]","on margin","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.28","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3209,3171,0,"1",0,"Z. & J. 79; W.87",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50854","Interior, from Folio","Off-set lithographic reproduction of a drawing"," Prints","4 1/2 x 5 7/16 in. (11.43 x 13.81 cm) (image)
12 9/16 x 9 7/16 in. (31.91 x 23.97 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","
","

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53b","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4490,3574,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50447","Philodendron","Lithograph on zinc"," Prints","13 1/8 x 9 5/8 in. (33.34 x 24.45 cm) (image)
16 1/8 x 12 1/2 in. (40.96 x 31.75 cm) (sheet)",,"North America","United States",,"1908-1946","Not on View","20th century","Inscription
written on margin: [Estate]

stamped: Wanda Gag","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.44","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3719,5065,0,"1",0,"Z .& J. 106; W.121",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50851","Cover, Folio","Off set lithograph and letterpress"," Prints","12 1/2 x 22 1/2 in. (31.75 x 57.15 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature
see Signed
","printed

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.53a","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5224,6392,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49795","Christmas Eve II","Lithograph on zinc"," Prints","4 9/16 x 6 13/16 in. (11.59 x 17.3 cm) (image)
6 15/16 x 8 in. (17.62 x 20.32 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Inscription

see Signed 
 
\""Greetings from the House of Weyhe 1927\"" -  in print on paper
Original lithograph by Wanda Gag
Dehl\'s","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.14","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4994,3687,0,"1",0,"Z. & J. 47; W. 54",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49762","Gumbo Lane","Lithograph on zinc"," Prints","9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (image)
11 3/8 x 16 in. (28.89 x 40.64 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature; Date
see Signed","in pencil","","This slightly surreal scene captures Wanda Gág’s rapture over the garden at her rural retreat Tumble Timbers. She nicknamed the garden Gumbo Lane. It produced nothing more exotic than lima beans and Swiss chard, but to Gág it was something primal and passionately alive. The plants sprout eyes, the wooden posts rear up like snakes, and the grape arbor appears ready to charge. The little building at upper right was the outhouse for Tumble Timbers, which had no electricity or running water.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7069,5101,0,"1",0,"Z. & J. 35; W.36
",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49757","Tumble Timbers","Wash lithograph on zinc"," Prints","8 5/8 x 11 1/16 in. (21.91 x 28.1 cm) (image)
11 x 15 7/8 in. (27.94 x 40.32 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature","","Watermark: <France>","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6968,4886,0,"1",0,"Z. &J. 26; W. 27",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"49755","Nude","Drypoint"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (plate)
5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (sheet)",,"North America","United States",,"1918","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.2","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3080,4088,0,"1",0,"Z.&J. 4; W. 4 ii/ii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"64285","Catching the Wild Horse","Hand-colored lithograph"," Prints","12 1/8 x 17 15/16 in. (30.8 x 45.56 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","During the 1830s, George Catlin traversed the Great Plains to record the appearance and customs of Native people. He was among the first artists of European descent to travel widely in the Midwest and West, spending eight years chronicling scenes of daily life among the 48 indigenous tribes he encountered. In 1844, with the intention of honoring and preserving Native culture in the face of growing oppression by the U.S. government and military, Catlin published a series of 25 hand-colored lithographs based on his sketches and paintings. Though he romanticized many of his subjects, the prints in North American Indian Collection provide a glimpse of Native culture on the U.S. frontier in the 1830s.","","","From Plate 4 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.4","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8869,6113,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64278","The American Buffalo","Hand-colored lithograph"," Prints","12 x 17 3/8 in. (30.48 x 44.13 cm) (image, sheet)","presenting the appearances and customs of the 48 different tribes of Native Ame","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 2 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.2","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8841,6079,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64353","Buffalo Hunt, Chasing back","Hand-colored lithograph"," Prints","12 x 17 5/8 in. (30.48 x 44.77 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 12 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.12","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8842,6540,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"50846","Z from The ABC Bunny","Lithograph in reverse"," Prints","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (image)
8 x 11 7/16 in. (20.32 x 29.05 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature, Date, Dedication, Title
see Signed

in L.L. margin, in pencil, artist has written [For Earle]
and:
in pencil along L. vertical margin is written: [Reverse print for ABC Bunny]","in pencil at L.R. margin: [WANDA GAG \'33]

","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.52","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4133,3408,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"50069","Snowy Fields","Lithograph on stone"," Prints","8 15/16 x 12 11/16 in. (22.7 x 32.23 cm) (image)
11 9/16 x 15 15/16 in. (29.37 x 40.48 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature and Title

on verso in pencil:  [Snowy Fields on Stone Return to WANDA GAG #1 Milford  New Jersey]
on margin:  [A87 Special]","on margin in pencil, also on stone","","In the winter of 1933, having spent months on her book The ABC Bunny (1933), Wanda Gág was in need of inspiration. To find new printmaking subjects, she wandered outdoors with pencil and paper. When she found a setting, she sketched it day after day to get at its essence. One outcome was this work, Snowy Fields, in which she exposed the underlying rhythms of the hills, trees, and snow-covered ground.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.34","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6972,5079,0,"1",0,"Z. & J. 87 ii/ii; W.101 iii/iii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"59875","S from the ABC Bunny","Lithograph in reverse"," Prints","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.50","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5119,3623,0,"1",0,"W.100",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"45812","Untitled (Farm Scene)","Lithograph"," Prints","8 x 10 3/8 in. (20.32 x 26.35 cm) (image)
9 5/8 x 12 1/2 in. (24.45 x 31.75 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.77","Artist: Stanford Fenelle","Artist","American","American, born 1909","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7338,5680,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"50074","Girl and Cat","Lithograph on sandpaper plate"," Prints","2 3/4 x 2 9/16 in. (6.99 x 6.51 cm) (image)
4 3/4 x 4 3/8 in. (12.07 x 11.11 cm) (sheet)","Print","North America","United States",,"1932","Not on View","20th century","Signature; Date; Inscription
see Signed

in pencil at U.L. margin:  [For Earle]","in pencil at L.R. margin:  [W.G.  Jan 1932","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.30","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2472,2581,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"54140","Summer Idyll, Kettle River","Mixed intaglio"," Prints","7 1/2 x 7 in. (19.05 x 17.78 cm) (image)
9 3/8 x 10 1/8 in. (23.81 x 25.72 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.99","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,4894,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"54121","Porta Delgada, Azores","Etching and drypoint"," Prints","3 1/2 x 8 3/8 in. (8.89 x 21.27 cm) (plate)
5 5/8 x 10 7/8 in. (14.29 x 27.62 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.105","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5512,2927,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64368","Wi-Jun-Jon, An Assinneboin Chief","Hand-colored lithograph"," Prints","17 1/2 x 12 1/16 in. (44.45 x 30.64 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 25 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.25","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",6085,8750,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"64367","Archery of the Mandans","Hand-colored lithograph"," Prints","12 x 17 3/8 in. (30.48 x 44.13 cm) (image, sheet)","Print","North America","United States",,"1844","Not on View","19th century","","","","","","","From Plate 24 from North American Indian Collection, London, 1844","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.86.37.24","Artist: George Catlin","Artist","American","American, 1796 - 1872","","Arts of the Americas","Public Domain","valid",8727,6085,0,"1",1,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"49797","Spinning Wheel","Wood engraving"," Prints","6 3/4 x 3 3/4 in. (17.15 x 9.53 cm) (image)
10 3/8 x 7 1/2 in. (26.35 x 19.05 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.15","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",1611,1988,0,"1",0,"Z. & J. 49; W.57 iii/iii",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,true,
"67420","Storm Clouds","Mixed intaglio"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (image)
12 1/4 x 10 1/4 in. (31.12 x 26.04 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.102","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5153,6126,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"57201","Gayhead Cliffs","Lithograph"," Prints","9 7/8 x 14 1/8 in. (25.08 x 35.88 cm) (image)
12 5/8 x 19 in. (32.07 x 48.26 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.118","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5789,3828,1,"1",0,"L./O. 289",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",18.708992,,
"24099","Nude Standing: Seen from Back","Conté crayon and tuche"," Drawings","12 1/2 x 10 1/16 in. (31.8 x 25.6 cm)","Drawing","North America","United States",,"c. 1923","Not on View","20th century","Signature","LR: [Geo Bellows] and by the artist\'s daughter: [J.B.B.] (Jean Bellows Booth)","","This women’s animated but unnatural pose may stem from George Bellows’s interest in Dynamic Symmetry, a means of constructing compositions using mathematical rules. After making a serious study of the rules, Bellows told Robert Henri that he found them more valuable than the study of anatomy.","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr. in memory of Harold Joachim","83.166.3","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3730,4575,0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",14.980589,,
"7726","Courthouse, St. Paul","Etching"," Prints","4 1/4 x 6 3/8 in. (10.8 x 16.19 cm) (plate)
5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (sheet)",,"North America","United States",,"c. 1910-1915","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.129","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M. 20",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"56858","Green-House Plants","Etching"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (plate)
19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","#64","","From Societé des Aquafortistes","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.89.6","Artist: Jules Ferdinand Jacquemart; Publisher: Cadart &amp; Luquet, Paris","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
"54477","Vue de Rouen","Lithograph"," Prints","12 7/8 x 8 13/16 in. (32.7 x 22.38 cm) (image)
21 11/16 x 14 1/2 in. (55.09 x 36.83 cm) (sheet)","Print","Europe","France",,"1832-1833","Not on View","19th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.63","Artist: Eugène Isabey","Artist","French","French, 1803–1886","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Curtis 60",,"[""""]","creditline:""Gift of Dr. and Mrs. John E. Larkin""",9.354496,,
