"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90634","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.20","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90639","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.25","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90616","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.2","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90655","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.41","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90649","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.35","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90672","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.58","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90669","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.55","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90622","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90663","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.49","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90668","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.54","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90678","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.64","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90652","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.38","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90636","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.22","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90671","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.57","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90664","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.50","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90653","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.39","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90626","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.12","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"90677","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.63","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25701","Untitled (kitchen doorway, window)","Gelatin silver print"," Photographs","19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.36","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25597","Untitled (man cleaning ironwork)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.77","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25628","Untitled (grass, barbed wire)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.89","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25690","Untitled (fenced cows with tree)","Gelatin silver print"," Photographs","19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.35","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25636","Untitled (concrete columns)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.97","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25520","Untitled (wooded landscape)","Gelatin silver print"," Photographs","11 3/8 x 11 1/2 in. (28.89 x 29.21 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.105","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25516","Untitled (fence top?)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.100","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25517","Untitled (hands clasped behind back)","Gelatin silver print"," Photographs","13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.82","","From ","Gift of Mary Ann Wilcox Sands","88.59.101","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25582","Untitled (Faith Mission)","Gelatin silver print"," Photographs","10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.71","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25632","Untitled (kitchen sink)","Gelatin silver print"," Photographs","11 3/16 x 13 15/16 in. (28.42 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.83","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25699","Untitled (government? building)","Gelatin silver print"," Photographs","19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.43","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25660","Untitled [Minneapolis, Minnesota]","Gelatin silver print"," Photographs","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (image, sheet)",,"North America","United States",,"1954","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.143","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25714","Untitled (woman cooking fish)","Gelatin silver print"," Photographs","13 1/2 x 16 1/2 in. (34.29 x 41.91 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25696","Untitled (architectural pediment with saint)","Gelatin silver print"," Photographs","16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.40","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25598","Untitled (4 men in front of the Hotel Senate)","Gelatin silver print"," Photographs","19 3/8 x 15 in. (49.21 x 38.1 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.46","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25514","Untitled (light on water)","Gelatin silver print"," Photographs","11 x 10 13/16 in. (27.94 x 27.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","see 88.59.125","","From ","Gift of Mary Ann Wilcox Sands","88.59.106","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25684","Untitled (2 women, one with cane and stick)","Gelatin silver print"," Photographs","19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.38","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25586","Untitled (Rex Liquor Store)","Gelatin silver print"," Photographs","14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.67","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25718","Untitled (seated woman, smoking)","Gelatin silver print"," Photographs","19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.27","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25584","Untitled (snow melting in alley)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.65","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25590","Untitled (E and G Grocery Store)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.70","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25619","Untitled (furniture shop window)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.99","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25692","Untitled (chair, table, plants, in front of a window)","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.37","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25645","Untitled (construction workers)","Gelatin silver print"," Photographs","19 3/8 x 15 7/16 in. (49.21 x 39.21 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25700","Untitled (seated man reading in front of Minneapolis monument)","Gelatin silver print"," Photographs","19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25687","Untitled (house, ruins, drying stream)","Gelatin silver print"," Photographs","15 5/8 x 19 1/2 in. (39.69 x 49.53 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.32","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25623","Untitled (three children)","Gelatin silver print"," Photographs","13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.95","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25593","Untitled (Roman ruins, Spain)","Gelatin silver print"," Photographs","13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.73","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25601","Untitled (Dolly Varden building at 219)","Gelatin silver print"," Photographs","19 13/16 x 16 in. (50.32 x 40.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.48","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25595","Untitled (portrait of mustached man wearing hat)","Gelatin silver print"," Photographs","11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.75","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25685","Untitled (stone building (church?))","Gelatin silver print"," Photographs","16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25604","Untitled (barbershop)","Gelatin silver print"," Photographs","14 3/4 x 18 7/8 in. (37.47 x 47.94 cm) (inner frame)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.50","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25712","Untitled (laundry; multiple unit dwelling)","Gelatin silver print"," Photographs","16 7/8 x 13 15/16 in. (42.86 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.29","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25691","Untitled [St. Paul, Minnesota]","Gelatin silver print"," Photographs","131 7/8 x 10 1/2 in. (334.96 x 26.67 cm) (image, sheet)",,"North America","United States",,"1959","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.146","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25612","Untitled (man wearing beret)","Gelatin silver print"," Photographs","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.58","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
"25600","Untitled (stream, Afton Minnesota)","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)",,"North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.55","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mary Ann WIlcox Sands""",10.406721
