"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops"
"45346","Untitled","Glazed stoneware"," Ceramics","5 x 16 x 16 in. (12.7 x 40.6 x 40.6 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","irregularly-formed plate of very thick construction; blue-grey glaze overall with organic-shaped tan to brown spots, some with white accents Display label has number L2000.37.1. This object was returned and replaced with L2001.36, but label was never changed.","",,"Gift of Colette and Richard Bresnahan","2009.78","Artist: Mitsuo Kakutani","Artist","American","American, 1934 - 2017","%C2%A9 Mitsuo Katutani","Arts of the Americas","In Copyright","valid",5690,4295,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"52114","Covered jar","Glazed stoneware"," Ceramics","7-1/4 x 6-1/2 x 6-1/2 in. (18.4 x 16.5 x 16.5 cm)","Covered jar","North America","United States",,"1980-1990","Not on View","20th century","","\""Persha\"", incised, on bottom","","","vessel with long, pointed shoulder; tapering, tall foot; concave cover with organic finial; green mottled glaze on cover; vessel decorated with cream and white areas and brown swirling lines and spots","",,"Gift of Allegra W. Parker","2001.292.2a,b","Artist: Brian Persha","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",6161,6161,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"80793","Vase","Glazed stoneware"," Ceramics","20 x 14 3/4 x 14 3/4 in. (50.8 x 37.47 x 37.47 cm)","Vase","North America","United States",,"1984","Not on View","20th century","Marks","","below one handle, stamped: [RJ] and (star)","","large vessel with bulbous body on small foot; sharp shoulder; two very small decorative handles; ring mouth; brown","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.6","Artist: Randy J. Johnston","Artist","American","American, born 1950","","Arts of the Americas","No Known Copyright","valid",3036,3464,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"104678","[Square plate]","Glazed stoneware"," Ceramics","2 x 7 1/8 x 7 1/8 in. (5.08 x 18.1 x 18.1 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","slab form, with slightly upward-curving corners; light and dark grey with rose-colored small area on top; tan on underside","",,"The Louis W. Hill, Jr. Fund","2007.99.60","Artist: Uematsu Eiji","Artist","Japanese","Japanese, born 1949","","Asian Art","No Known Copyright","valid",2982,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62792","Pitcher","Glazed stoneware"," Ceramics","8 5/16 x 7 x 4 3/4 in. (21.11 x 17.78 x 12.07 cm)","Pitcher","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","cylindrical shaped body tapering towards top; protruding lip; attached handle; greenish-grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.8","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,3604,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62774","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3072,2756,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62779","Bean pot","Glazed stoneware"," Ceramics","10 x 11 1/4 x 12 1/4 in. (25.4 x 28.58 x 31.12 cm) (overall)","Bean pot","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","Warren MacKenzie has been creating functional and well-crafted wares in Minnesota since the mid-1950s. After graduating from the Art Institute of Chicago and apprenticing with English potter Bernard Leach, MacKenzie and his first wife Alix established a pottery outside Stillwater, Minnesota. Their forms and decoration were influenced by traditional Japanese and Korean wares and Leach's work. MacKenzie has always insisted that his pots be available to everyone and be used every day. His work and philosophy have inspired his many students at the University of Minnesota, some of whom have stayed in the area to make Minnesota a thriving and important ceramic art center.

This simple yet elegant bean pot is typical of the MacKenzies' early functional wares.  It is part of a group of his pieces given to the Institute by the daughter of the original owner, a doctor of Warren's who purchased works from their studio between 1959-1962.","round bowl with 2 side handles; smaller round base; invertable lid; grey with brown specks","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.4a,b","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3628,3044,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62790","Sauce or gravy server","Glazed stoneware"," Ceramics","4 x 7 x 4 1/2 in. (10.16 x 17.78 x 11.43 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge, stamped: [(intertwined initials)]","","cylindrical body with attached round hollow handle and protruding lip; grey-green exterior encircled with brown and yellow stripes; brown interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.6","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3112,2708,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"62776","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3104,2960,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"81842","Hidashiguro-style tea bowl","Glazed stoneware"," Ceramics","3 3/4 x 4 3/4 x 4 in. (9.53 x 12.07 x 10.16 cm)","Tea bowl (chawan)","Asia","Japan",,"2000","Not on View","21st century","Sticker","","on bottom, on sticker: [207]","","bowl shaped with straight sides and lip, with form slightly crushed; grey glaze; small short foot","",,"Gift of Koichi Yanagi","2003.203.1","Maker: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",3156,3020,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"81030","Urn","Glazed stoneware"," Ceramics","25 3/4 x 15 x 11 in. (65.41 x 38.1 x 27.94 cm)","Urn","North America","United States",,"c. 1985","Not on View","20th century","Signature and stickers","At bottom edge, stamped: [WOODMAN]","On bottom, two U.S. Bank stickers","After studying ceramics at Alfred University from 1948 to 1950, Betty Woodman set up her own ceramics studio and has been a self-supporting artist ever since.  She has also been a major teaching force, working for the city of Boulder, Colorado's Recreation Pottery Program from 1957 to 1973, and helping other cities establish their own successful pottery programs.  In 1976 she began teaching at the University of Colorado at Boulder, while also maintaining a studio near Florence, Italy, where she has lived and worked part-time for many years.  

Woodman's vessels are often abstracted versions of classic Asian and Mediterranean pottery forms, as seen in this dramatic urn.  Although her practice was initially based on creating functional production wares, in recent decades she has experimented with exaggerated, outsized forms and installations.  This urn, with its flattened, almost two-dimensional handles and expressionistic glaze design, is an important example of her mature work.","graduated columnar shape; extended ""handles"" from top to bottom on each side; brown rim; tan body with brown textured stripes; blue, green and brown on ""handles""","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.129.10","Maker: Betty Woodman","Artist","American","American, 1930 - 2018","%C2%A9 Betty Woodman","Arts of the Americas","In Copyright","valid",2616,3384,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,true,,
"62791","Sauce or gravy server","Glazed stoneware"," Ceramics","4 1/2 x 7 1/2 x 5 1/2 in. (11.43 x 19.05 x 13.97 cm)","Sauce or gravy server","North America","United States",,"1959-1962","Not on View","20th century","Stamp","","on exterior, at bottom edge below handle, stamped: [(intertwined initials)]","","round bulbous body with attached round hollow handle and protruding lip; half of interior/exterior brownish green; other half on interior/exterior (with handle) grey","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.7","Artist: Warren MacKenzie; Artist: Alix Kolesky MacKenzie, American","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3376,2324,0,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"105109","(Oval vase)","Glazed stoneware"," Ceramics","10 3/8 x 9 7/8 x 4 3/8 in. (26.35 x 25.08 x 11.11 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","Inscription and Sticker

on bottom, in black: untranslated inscription

","","on bottom, on sticker: [3]","","flat oval base; unglazed on bottom; dull gold vertical stripes with turquoise spots separated by turquoise and dark blue lines; top is dark blue with small turquoise spots; irregular turquoise horizontal bands break up designs","",,"Gift of Dr. and Mrs. Frederick Baekeland","2007.106.17","Artist: Morino Hiroaki","Artist","Japanese","Japanese, b. 1934","%C2%A9 Morino Hiroaki","Asian Art","In Copyright","valid",2724,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",13.188957,,,
"122423","Tea caddy","Kyōyaki ware; glazed stoneware; ivory lid"," Ceramics","4 1/2 × 1 11/16 × 1 11/16 in. (11.43 × 4.29 × 4.29 cm)","Tea caddy (chaire)","Asia","Japan",,"after 1657","G224","17th century","","","incised underside: {Ninsei}","京焼 {Kyōyaki} Kyoto ware; Nonomura Ninsei remains one Japan’s most renowned potters and was one of the first to mark his works with his name. Ninsei learned his craft at kilns in Seto—an important center of pottery production at which several other works on view in this gallery were made—before moving to Kyoto and setting up his own kilns near the temple Nin’naji in the western part of the city. Ninsei’s highly refined works include colorful pieces decorated with overglaze enamel, as well as more subdued works such as this tall katatsuki (straight shoulder) shape tea caddy that includes two shades of brown glaze covering the neck and body, giving way to unglazed clay at the bottom.","tall, narrow caddy with short, outward-curving mouth and incised line around the middle of the body; dark-brown glaze applied over a brown underglaze; bottommost portion unglazed; tiny ivory lid with concentric, incised lines","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.308a-c","Artist: Nonomura Ninsei","Artist","Japanese","Japanese, act. c. 1646-1694","","Asian Art","Public Domain","valid",3743,4946,0,"1",0,"Murase, Art through a Lifetime, no. 638",,"[""""]","medium:""glazed stoneware""",12.383894,,,
"5929","Platter","Glazed stoneware with inlaid slip decor"," Ceramics","H.4-3/8 x Dia.18-1/4 in.","Platter","Asia","Japan",,"c. 1950","Not on View","20th century","Inscriptions","","\'MNO 2711 114481\', incised, inside foot on bottom; untranslated inscription, incised, on bottom at center","Shimaoka was designated a Living National Treasure by the Japanese government in 1996. He is best known for developing a pottery technique in which white clay slip is applied to rope impressions made in the surface of the pot. After the slip partially dries, the excess is scraped away, leaving the lighter slip imbedded in the rope impressions. Shimaoka calls this technique Jo_mon zogan (Jo_mon inlay) after the rope marking found on ancient pots of the Japanese prehistoric Jo_mon era (ca. 11,000-400 BCE).  In evolving his technique, Shimaoka was also inspired by his father, a silk cord artisan. He commissioned his father to create differently braided ropes that resulted in unique patterns for his slip inlay.","large bowl with slightly sloping lip; light and dark tan textured border; mottled green with brown interior; tan exterior","",,"Gift of Mary Annette and David Thompson","99.212.3","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,1461,1,"1",0,,,"[""""]","medium:""glazed stoneware""",12.383894,,,"[{""title"":""Shimaoka Tatsuzo, Bowl"",""_id"":""5929"",""objectId"":""5929"",""link"":""http://audio-tours.s3.amazonaws.com/p161.mp3"",""number"":""161"",""type"":""audio""}]"
"80403","Ido-style tea bowl","Glazed stoneware with slip"," Ceramics","3 7/8 x 6 1/8 x 6 1/8 in. (9.84 x 15.56 x 15.56 cm)","Tea bowl (chawan)","Asia","Japan",,"2002","Not on View","21st century","","","","Like many contemporary Japanese ceramists, Tsujimura Shiro produces pottery in a variety of historic styles. For this tea bowl, he was inspired by the simple bowls first imported from Korea in the sixteenth century. Because of their generous proportions, the Japanese dubbed these bowls ""ido"" or ""deep well,"" and they became popular for use in the tea ceremony. Typically, the potter covered the rough clay body with a light-colored slip before applying a transparent ash glaze. Pieces of sand in the clay broke through the slip in the intense heat of the kiln, creating the mottled coloration and appealing texture that characterizes this bowl.","deep bowl with ring foot; orange glaze with inherant radiating cracks throughout; areas of thick milky-white overglaze; has storage box","","From ","Gift of the Friends of the Institute 2003 New York Trip members","2003.135","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",5247,4184,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"106849","Tea bowl (chawan)","Ash-glazed stoneware"," Ceramics","3 1/4 x 5 x 4 7/8 in. (8.26 x 12.7 x 12.38 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","above foot, impressed: untranslated mark","","ring foot; bowl has curved bottom and vertical sides; brown and tan on top, orange on bottom; inherent white spots appear to have resisted glaze and look like glaze chips--some with associated cracks","","From ","Gift of Joan Mondale","2009.15.1","Artist: Takahashi Rakusai IV","Artist","Japanese","Japanese, born 1924","","Asian Art","No Known Copyright","valid",3720,3284,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"117028","Sake cup (guinomi)","Shigaraki ware; glazed stoneware"," Ceramics","2 1/4 × 3 × 2 7/8 in. (5.72 × 7.62 × 7.3 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped cup with deep impressions from forming; gray in color with light green, gray, and dark gray glazes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1242","Artist: Nagaoka Masami","Artist","Japanese","Japanese, 1948 - 2013","","Asian Art","No Known Copyright","valid",2896,1936,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"117123","Beer cup (biiruhai)","Oribe ware; glazed stoneware"," Ceramics","4 1/2 × 2 15/16 × 3 in. (11.43 × 7.46 × 7.62 cm)","Beer cup (biiruhai)","Asia","Japan",,"early 21st century","Not on View","21st century","Mark","","incised bottom","","tapered green mug with orbiting incised lines; darker glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1325","Artist: Suzuki Gorō","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"116796","Sake cup (guinomi)","Oribe ware; Glazed stoneware"," Ceramics","3 3/4 × 2 1/8 in. (9.53 × 5.4 cm)","Sake cup (guinomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","irregularly shaped sake cup with green, teak, tan, and black glazes; three irregular ""feet"" at bottom; rough, uneven texture","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1061","Artist: Higashida Shigemasa","Artist","Japanese","Japanese, born 1955","%C2%A9 Higashida Shigemasa","Asian Art","In Copyright","valid",1701,2118,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"114719","Three-piece vessel installation piece","Salt glazed stoneware"," Ceramics",,"Three-piece vessel installation piece","North America","United States",,"c. 1995","Not on View","20th century","Stickers","","on bottom of each piece, on stickers: number and arrow","","three separate ceramic pieces, each with a football-shaped concave base and two sides, slightly flaring outward to point with a vertical seam from point to base (#1 and #3), or upward to rim (#2); very narrow top openings; each piece has motifs of brown rectangular and square forms with mottled orange and cream ground","","From ","Bequest of Harry Drake","2013.9.3a-c","Artist: Mark Pharis","Artist","American","American, born 1947","","Arts of the Americas","No Known Copyright","valid",7216,5412,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"110621","Flower vase","Tanba ware; glazed stoneware"," Ceramics","10 1/2 x 13 7/8 x 10 1/8 in. (26.67 x 35.24 x 25.72 cm)","Vase (hanaire)","Asia","Japan",,"2009","Not on View","21st century","","","","Nishihata Daibi came from a long line of Tanba potters. His father is the celebrated artist Nishihata Tadashi (born 1948), in whose kiln he worked until his untimely death in 2010 at age thirty-four. Like his father before him, Daibi used only clay from the region in his works, which feature age-old techniques applied to innovative, contemporary forms like this ovoid flower vase with dramatic deposits of natural ash glaze.","","","From ","Gift of Carol and Jeffrey Horvitz","2015.112.5","Artist: Nishihata Daibi","Artist","Japanese","Japanese, 1976 - 2010","%C2%A9 Nishihata Daibi","Asian Art","In Copyright","valid",6128,6128,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"106860","Ōhi tea bowl","Ōhi ware; glazed stoneware"," Ceramics","3 5/16 x 5 x 5 in. (8.41 x 12.7 x 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"1991","Not on View","20th century","","","above foot, incised: [JM (?)]","","from Ōho Chozaemon tradition; rather flat ring foot; rather flat bottom; slightly outward-flaring vertical sides; brown glaze; incised linear dot pattern on exterior","","From ","Gift of Joan Mondale","2009.15.12","Artist: Ōhi Toshio","Artist","Japanese","Japanese, born 1958","","Asian Art","No Known Copyright","valid",3720,3284,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"106854","Ash-glazed tea bowl","Hirashimizu ware; glazed stoneware"," Ceramics","3 3/16 x 5 1/2 x 5 1/2 in. (8.1 x 13.97 x 13.97 cm)","Tea bowl (chawan)","Asia","Japan",,"1990s","Not on View","20th century","","","above foot, impressed: untranslated mark","","small raised foot; bowl shaped body with slightly outward-flaring rim; mottled grey glaze at bottom on exterior; grey-green interior and top exterior; underside of foot glazed pale milky white","","From ","Gift of Joan Mondale","2009.15.6","Artist: Niwa Ryōchi","Artist","Japanese","Japanese, born 1931","","Asian Art","No Known Copyright","valid",3720,3284,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"104606","Flask (tokkuri)","Hagi ware; glazed stoneware"," Ceramics","6 x 4 3/16 x 4 1/4 in. (15.24 x 10.64 x 10.8 cm)","Flask (tokkuri)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom, incised: unidentified mark","","sake server; flat base; asymmetrical, sculptural form with angles and planes; conical spout with uneven mouth rim; creamy white and pale purple","","From ","The Louis W. Hill, Jr. Fund","2007.99.24","Artist: Kaneta Masanao","Artist","Japanese","Japanese, born 1953","","Asian Art","No Known Copyright","valid",2339,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"104784","Tea bowl (chawan)","Iga ware; glazed stoneware"," Ceramics","3 7/8 x 4 1/8 x 4 1/8 in. (9.84 x 10.48 x 10.48 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; small short foot ring; cylindrical shape, slightly flaring outward at top rim; rough texture; white, pale green and tan, with area of thick green glaze at interior bottom","","From ","The Louis W. Hill, Jr. Fund","2007.99.21","Artist: Ishida Chihiro","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",2848,3000,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"104669","Tea bowl (chawan)","Iga ware; glazed stoneware"," Ceramics","2 7/8 x 5 1/2 x 5 1/16 in. (7.3 x 13.97 x 12.86 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","","","tea bowl; small ring foot; very wide base; cylindrical shaped with sides pushed slightly inward to form spout; rough texture; green and tan; incised check mark shape on side of body","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.51","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","","Asian Art","No Known Copyright","valid",4730,3769,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"118851","Inverno II","Slip glazed stoneware"," Ceramics","17 1/2 × 17 1/8 × 10 1/8 in. (44.45 × 43.5 × 25.72 cm)","Vessel","Europe","Finland",,"2010","Not on View","21st century","","","","Tuominen-Niittylä’s studio pieces such as this tall vessel form convey a sense of solidity and connectedness with the materiality and geological origins of clay. Inverno II is made from stoneware that includes grog, or ground clay inclusions. The coarser clay body allows for more stability—important for a hand-built vessel of this size—but she has thinned the walls, especially at the top where the handles are vestiges of functional holders. 
 
The surface, however, is perhaps the most compelling aspect of the piece. She has covered it by a white slip which contains a tin glaze. Where she has sanded away the white slip, the bonding of the glaze and the stoneware body underneath, creating a rust-colored surface, are revealed. Copper oxides, also under the slip, provide subtle greenish points on the vessel’s surface and deepen the palette further. The overall effect gives the “winter” theme of this series some areas of unexpected color, as if areas under the snow have been revealed. The form and surface treatment not only recall archeological finds, such as ancient clay or bronze vessels from other civilizations, but also the handmade handled woven baskets which are still found in Finnish homes.","tall, oblong stoneware vessel; stoneware tab with hole on either end at top; slightly flared at top; white and grey glaze with brown and rust colored accents","","From From the series Talvi (Winter)","Gift of funds from Gayle Fuguitt and Tom Veitch and the Decorative Arts Miscellaneous Purchase Fund","2013.61","Artist: Kati Tuominen-Niittylä","Artist","Finnish","Finnish, born 1947","%C2%A9 Kati Tuominen-Niittyla","European Art","In Copyright","valid",5702,5113,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"125026","Bowl with Cross Design","Hagi ware; glazed stoneware"," Ceramics","3 9/16 × 5 7/8 × 5 1/4 in. (9.05 × 14.92 × 13.34 cm)","Bowl","Asia","Japan",,"17th century","Not on View","17th century","","","","The first Christian missionaries, namely Portuguese Catholics, arrived in Japan in the late 1540s and achieved success converting Christians in some areas of the country. Christians were persecuted by authority of Japan’s military leaders on and off through the 1630s, by which time all adherents of Christianity had renounced their faith or moved underground. Stoneware bowls bearing Christian crosses began to be made in the early seventeenth century, but it remains unclear who might have used such bowls.","ovoid shaped vessel with slightly squared-off corners; raised ovoid foot ring; incised decorations on exterior with cross on either long side with flower-like design at center and looping lines connecting arms of cross, which are zig-zagged at ends; short ends decoration with radiating sun-like designs with looping swirls at center; designs are inlaid with white glaze or slip; greenish-grey glaze; interior has parallel incised lines","","From ","The Mary Livingston Griggs and Mary Griggs Burke Foundation Endowment Fund","2016.47.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6544,5755,0,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"125025","Candlestick in the Shape of a European Man","Oribe ware; glazed stoneware"," Ceramics","12 × 5 × 4 7/8 in. (30.48 × 12.7 × 12.38 cm)","Candlestick","Asia","Japan",,"17th century","Not on View","17th century","","","","This stoneware candlestick takes the shape of a so-called nanban, or “southern barbarian,” a word used historically in Japan to refer to Europeans. Here, red bushy eyebrows and a beard, a prominent nose, large eyes, and his collared shirt all highlight his foreignness. The green glaze that covers the jar he carries as well as part of his shirt is characteristic of Oribe ceramics, which were made in the Mino region of central Japan and demonstrated more diversity of form and surface decoration than most other Japanese ceramics of the time. The bowl-shaped plate on top of his head would have once had a metal pricket onto which a candle would have been placed.","ceramic candle holder; male figure holding basket in PL hand, and remnant of an object in PR hand; exaggerated, pointed facial features; large brown eyebrows, moustache, and pointed goatee; wearing green top coat with incised patterns; figure becomes round from waist to base; lower half is beige; leaf design on head for candle","","From ","The Mary Livingston Griggs and Mary Griggs Burke Foundation Endowment Fund","2016.47.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6341,8851,0,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"124016","Chair","Oribe ware; glazed stoneware"," Ceramics","45 11/16 × 20 1/4 × 22 7/16 in. (116 × 51.5 × 57 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","","","Suzuki Gorō has long been inspired by Japanese pottery from the Momoyama period (1573–1603), especially that era’s most famous wares like Yellow Seto, Black Seto, Shino, and Oribe, all of which were produced in the Mino region of central Japan, a traditional center for the production of pottery. Although Suzuki uses many of the glazes that characterize these traditional wares, his remarkable clay forms diverge greatly from tradition. These include fanciful teapots, vases, boxes, and tea bowls, as well as chairs such as this one, which is covered in green Oribe glaze and also decorated with pictures on front and back.","ceramic chair that is rounded in form with a dripping emerald green glaze; seat of chair appears to be ""drooping""; chair back has a scene of a field in silhouette against a large red sun; seat back has a two-wheeled cart depicted on it","","From ","Gift of Carol and Jeffrey Horvitz","2017.139.7","Artist: Suzuki Gorō","Artist","Japanese","Japanese, born 1941","%C2%A9 Suzuki Gor%C5%8D","Asian Art","In Copyright","valid",6314,9904,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"129208","Mimicry: Monkey","Glazed stoneware, steel"," Ceramics","41 5/16 × 17 11/16 × 25 in. (104.93 × 45 × 63.5 cm) (approx.)","Sculpture","Asia","Japan",,"2018","Not on View","21st century","","","","Akinaga Kunihiro makes clay sculptures, and since 2011 he has focused on creating an inventive and scientific series of black ceramic sculptures that he collectively calls “Mimicry.” The animals depicted in his sculptures are reduced to their skeletons—an attempt to capture the world between life and death—with only subtle decoration inspired by the architectural ornamentation on temples and churches. Nothing is obscured. Too often, he says, “the truth of things gets hidden,” an issue he would like to avoid. This sculpture shows a Japanese macaque, often called a “snow monkey,” lifting his arm in an ambiguous gesture.","standing monkey skeleton, waving with his PL arm, in black with some additional pointed articulations on bones; attached base with cutouts on front; black","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.67a-c","Artist: Akinaga Kunihiro","Artist","Japanese","Japanese, born 1978","%C2%A9 Akinaga Kunihiro","Asian Art","In Copyright–Educational Use","valid",5226,10290,0,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,,,
"116779","Cultural News","Glazed stoneware, gold"," Ceramics","5 11/16 × 34 5/8 × 25 13/16 in. (14.45 × 87.95 × 65.56 cm) (approximate overall)","Sculpture","Asia","Japan",,"2007","Not on View","21st century","inscribed bottom of 2013.29.1046a: [To Willard & Bill CLARK/ I express my heartly thanks to you/ From Kimiyo Mishima / 2007.4.9]; bottom of piece d, inscription and marker: [To Willard and Bill Clark / I express my hearty thanks to you / Kimiyo Mishima / 2007.4]","signature inscribed on bottom of a with inscription and date; inscribed on piece b, back L side: [Kimiyo Mishima]; inscribed on back of piece c: [Kimiyo Mishima]; inscribed on bottom of d with inscription and date 
","","","four pieces: realistic ceramic newspaper pages all the same front page of ""Cultural News""; two of the pieces are coated in gold; one of the gold pieces is somewhat folded, while the other is bundled up like a parcel; other two pieces are realistically crumpled","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.1046a-d","Artist: Mishima Kimiyo","Artist","Japanese","Japanese, born 1932","%C2%A9 Mishima Kimiyo","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""glazed stoneware""",10.589283,true,,
