"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"26058","Joseph Jefferson (1829-1905)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - \'1 216 3.50 Doc Jefferson\'; C - logo and 2 cent George Washington stamp","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.238","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1610,2628,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26065","Pauline Markham (1847-1919)","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 13/16 in. (14.45 x 9.68 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Mar Khan\'; C - logo; front bottom stamped \'Gurney & Son, 707 Broadway, NY\'","","English actress","",,"The John R. Van Derlip Fund","89.114.269","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2904,4381,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26072","Adelina Patti (1843-1919)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -15oo Auction -75, Carlotta Patti; C -logo; B- Gurney address","","Italian singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.100","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1709,2796,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26033","Edwin Booth (1833-1893)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1874","Not on View","19th century","Mark","","Reverse; T - \'Mar 18/74 #005 4.50\'; C - logo; B - Gurney\'s address","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.240","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1682,2775,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26040","Edwin Booth (1833-1893)","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 15/16 in. (14.45 x 10 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address; Front bottom stamped \'Gurney & Sons, Fifth Ave, NY","","American actor","",,"The John R. Van Derlip Fund","89.114.253","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2902,4336,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26004","Untitled [portrait of an unidentified actress]","Two albumen prints (stereocard)"," Photographs","3 1/4 x 2 9/16 in. (8.26 x 6.51 cm) (image, each)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.329","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4707,2352,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25987","Heathen Chinese No. 7","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 7/16 x 5 7/8 in. (8.73 x 14.92 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'He went for the Heathen Chinese #052 Swanson-75\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.346","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4702,2365,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26051","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Jeff Davis ?\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.236","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1734,2759,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26038","Cornelius Vanderbilt (1794-1877)","Albumen print (cabinet card)"," Photographs","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'0061 Guarino-77, Vanderbilt 66/22; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.255","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2917,4391,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26019","Dr. Stephen Smith (1823-1869)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - Dr. Smith, Stephen Smith, 1st Course Prof. of Surgery, 2nd Course Prof of Anatomy\'; C - logo; B - \'Plotkin $5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.244","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1646,2684,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26034","Maggie Mitchell (1832-1918)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
3 11/16 x 2 1/2 in. (9.37 x 6.35 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - \'Maggie Mitchell #006 Schaeffer,\' and U. S. Interior Tax Stamp; C - logo","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.241","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1409,2358,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26002","Fanny Dearden","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Fanny Dearden, 3.50A\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.327","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4720,2364,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26036","Maria Bonfanti (1845-1921)","Albumen print (cabinet card)"," Photographs","5 11/16 x 4 in. (14.45 x 10.16 cm) (image)
6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Bonfante\'; C - logo; Front bottom stamped \'J Gurney & Son, 707 Broadway, NY\'","","Italian dancer","",,"The John R. Van Derlip Fund","89.114.257","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2822,4300,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26021","The White Fawn","Albumen print (cabinet card)"," Photographs","5 3/4 x 4 in. (14.61 x 10.16 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Mark","","Reverse; T - \'Weinerhas #0061\'; C - logo; front bottom stamped \'The White Fawn\'","","","",,"The John R. Van Derlip Fund","89.114.266","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2728,4190,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26102","Untitled [stereoscopic case containing two portraits]","Daguerreotypes (1/4 plates), hand tinted"," Photographs","2 3/8 x 1 1/2 in. (6.03 x 3.81 cm) (image, each)
3 1/2 x 4 1/2 in. (8.89 x 11.43 cm) (plate)
3 11/16 x 4 3/4 in. (9.37 x 12.07 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype, Mascher, in leather case with Mascher register mark","",,"The John R. Van Derlip Fund","89.114.31","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3176,5046,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26087","Untitled [portrait of a gentleman in a three piece suit]","daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design with a red velvet cushion","",,"The John R. Van Derlip Fund","89.114.19","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4772,2756,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26085","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.17","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4695,2741,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26104","Untitled [bust portrait of a young man]","Daguerreotype (1/4 plate), hand tinted"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 9/16 x 3 11/16 x 11/16 in. (11.59 x 9.37 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.33","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2558,3061,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26053","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
5 7/8 x 4 3/16 in. (14.92 x 10.64 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$7.50\'; C - logo","","English singer","",,"The John R. Van Derlip Fund","89.114.284","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2904,4049,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26068","La Favre","Albumen print (cabinet card)"," Photographs","4 x 5 5/8 in. (10.16 x 14.29 cm) (image)
4 1/8 x 6 3/8 in. (10.48 x 16.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; C - logo; B - Gurney\'S address","","","",,"The John R. Van Derlip Fund","89.114.278","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4278,2798,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25994","The Royal Album 1860","Folio of photographs"," Photographs","11 1/2 x 9 3/4 in. (29.2 x 24.8 cm) (closed)","","North America","United States",,"c. 1860-1880","Not on View","19th century","","","","","small folio, original green morocco, stamped in blind and in gilt, with the royal crest on front cover, gilt spine, a.e.g.; litho title page, dedication and presentation leaf, and 11 albumen portraits each within a litho border, and litho copyright information beneath and the litho signature of the sitter.Portraits Prince of Wales; Lyons; Newcastle; St. Germans; Robert Bruel(?); Henry Aeland; J. Teesdale(?); G. Neprey; Gardiner Engleheart; Charles G.L. Eliot; Huchir J. Bradly(?)","",,"The John R. Van Derlip Fund","89.114.353","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3469,4067,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26043","Dr. Frank Hastings Hamilton (1813-1886)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Hamilton, Frank H. Hamilton, Prof Military Surgery\'; C - logo; B - \'Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.250","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1438,2298,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26012","Untitled","Albumen print, hand tinted (stereocard)"," Photographs","3 1/4 x 5 11/16 in. (8.26 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Lightfoot 75, 5/40 yerance\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.337","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4710,2354,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26011","Untitled","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Maillet 78, Chicago\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.336","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2357,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26029","Leona Dare (1855-1922)","Albumen print (cabinet card)"," Photographs","4 7/8 x 3 1/4 in. (12.38 x 8.26 cm) (image)
6 1/2 x 4 1/4 in. (16.51 x 10.8 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leona Dare\'; C - logo; B - Gurney\'s address; Front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","American acrobat","",,"The John R. Van Derlip Fund","89.114.260","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2907,4364,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25979","Alexandrine","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Alexandrine, Craig 5.00\'; stamped on front at right \'Alexandrine\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.324","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4704,2355,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"25993","Untitled","Albumen print, hand tinted"," Photographs","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (image, oval)
14 3/4 x 11 11/16 in. (37.47 x 29.69 cm) (mount)",,"North America","United States",,"c. 1860s","Not on View","19th century","Signature","","Signed:\'Gurney\' left of image on front","","original paper mount; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.352","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3538,4311,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26026","Etta Revere","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 9/16 x 4 1/4 in. (16.67 x 10.8 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Etta Revere; C - logo; B - Gurney\'s address; front bottom stamped \'Gurney & Son, Fifth Ave, NY\'","","","",,"The John R. Van Derlip Fund","89.114.263","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2924,4506,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26044","Lizzie Dark","Albumen print (cabinet card)"," Photographs","3 15/16 x 5 9/16 in. (10 x 14.13 cm) (image)
4 3/16 x 6 7/16 in. (10.64 x 16.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lizzie Dark\', F. Trifet ad stamp; C - logo; B - Gurney\'s address","","","",,"The John R. Van Derlip Fund","89.114.261","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4396,2858,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26234","Untitled [half-length view of a young woman seated in the 'Gurney chair']","Daguerreotype (1/6 plate)"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 11/16 x 3 1/4 x 11/16 in. (9.37 x 8.26 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with geometric design and purple velvet cushion","",,"The John R. Van Derlip Fund","89.114.8","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4902,2919,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26232","James Fenimore Cooper (1789-1851)","Albumen print (carte de visite)"," Photographs","3 1/16 x 2 in. (7.78 x 5.08 cm) (image)
3 7/8 x 2 5/16 in. (9.84 x 5.87 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1000 auction, J. F. Cooper\'; C - logo; SIGNED FB - \'J. Fenimore Cooper\'","","American author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.78","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1621,2667,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26095","Untitled [portrait of a woman seated in the 'Gurney chair']","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 13/16 in. (11.91 x 9.53 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in a leather case with rose design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.25","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5239,3209,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26096","Untitled [half-length portrait of a seated woman]","Daguerreotype (1/4 plate)"," Photographs","4 1/4 x 3 1/4 in. (10.8 x 8.26 cm) (image)
4 11/16 x 3 3/4 x 3/4 in. (11.91 x 9.53 x 1.91 cm) (mount)","","North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype in leather case with rose and floral design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.26","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5331,3127,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26046","Untitled [portrait of an unidentified girl acrobat]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/8 in. (9.05 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'3#054\'; C - logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.235","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1688,2743,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26077","Mrs. Scott Siddons","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)","Photograph","North America","United States",,"c. 1867","Not on View","19th century","Signature","","name stamped on front at bottom; Revers; T -$3.50, Hess 77; C -logo;","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.105","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1678,2743,0,"1",0,,,"[""25955"",""26077""]","artist:""Jeremiah Gurney""",12.969687,
"26060","Untitled [portrait of an unidentified actress]","Albumen print (cabinet card)"," Photographs","5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (image)
6 3/8 x 4 3/16 in. (16.19 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo; front bottom stamped \'J. Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.275","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2741,4206,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26045","Camilla Urso (1869-1874)","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'Mar 18/74 #005 4.50\'; C - logo, \'Appalo #008-78; B - Gurney\'s address; front B - signed \'Camilla Urso","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.239","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1697,2731,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26078","Edward A. Southern (1826-1881)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -Southern, 138., 2.50, Hess; C -logo;","","English actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.106","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1655,2593,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26059","Declavzas","Albumen print (cabinet card)"," Photographs","5 11/16 x 3 7/8 in. (14.45 x 9.84 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Declauzas, French opera\'; C - logo; front bottom stamped \'J. Gurney & Son, 707 Broadway, NY\'","","","",,"The John R. Van Derlip Fund","89.114.279","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2769,4194,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26063","Mozer","Albumen print (cabinet card)"," Photographs","5 5/8 x 4 in. (14.29 x 10.16 cm) (image)
6 7/16 x 4 3/16 in. (16.35 x 10.64 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mozer\'; C - logo; B - Gurney\'s address","","","",,"The John R. Van Derlip Fund","89.114.272","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2840,4290,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26146","Untitled","Engraving"," Prints","3 1/8 x 7 1/8 in. (7.94 x 18.1 cm) (image)",,"North America","United States",,"1840-1852","Not on View","19th century","","","","","an advertising circular for Gurney's Premium daguerreian gallery in the fashion of a broken banknote. Beaumont Newhall in 'The Daguerreotype in America', referred to this unusual item in the following manner,'Gurney had handbills printed to resemble in size and typography paper money; in each corner were the figures 100 in large type; beneath, written in fine print, were the words 'and forty nine'--the address of his Broadway gallery.' The note has three engraved vignettes Equestrian George Washington, Justice with scales, and an Indian maiden. Borders slightly trimmed, very good condition.","",,"The John R. Van Derlip Fund","89.114.359","Maker: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2869,1262,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26196","Untitled [vignette bust portrait of a woman]","Ivorytype (1/2 plate)"," Photographs","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (image)
6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'797 Broadway\' stamped on mat","","1/2 plate positive image on glass, similar to an Ivorytype, in a Samuel Peck 'Union' plastic case with geometric design","",,"The John R. Van Derlip Fund","89.114.42","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4500,4496,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
"26195","Untitled [portrait of a mother and daughter]","Daguerreotype (1/4 plate)"," Photographs","4 3/8 x 3 3/8 in. (11.11 x 8.57 cm) (image)
4 11/16 x 3 3/4 x 13/16 in. (11.91 x 9.53 x 2.06 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/4 plate daguerreotype","",,"The John R. Van Derlip Fund","89.114.41","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",5058,3117,0,"1",0,,,"[""""]","artist:""Jeremiah Gurney""",12.969687,
