"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"107201","Madonna and Child with Saint Elizabeth and the Infant Saint John the Baptist","Pen and brown ink and red chalk"," Drawings","3 1/2 x 2 9/16 in. (8.89 x 6.51 cm) (sheet)
8 3/16 x 7 5/16 in. (20.8 x 18.57 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1635","Not on View","17th century","","","","This study of the Madonna and Child with saints make for an interesting comparison with a work on loan from an important private collection. The two share not only subject matter, but many significant graphic qualities as well-vague, rough underdrawing in chalk, followed by bold, incisive penwork to model the figures, similar ""pentimenti"" (second thoughts/changes) to alter the Madonna's head and gesture, and identical abbreviated notations to describe the figures' eyes, noses, and hands-not to mention the similar physiognomic types found in the two sheets. The larger drawing on loan has long been accepted as a work by Alessandro Casolani, the successful 16th-century Sienese artist. A spirited and prolific draftsman, Casolani produced countless, inventive compositional drawings. His nimble pen moved rapidly when he sketched and changed course frequently to keep up with the surge of ideas. He returned to the subject of the Madonna and Child with saints again and again in his paintings and drawings, never repeating a pose, always searching for a new compositional scheme and solution. The McCrindle drawing, which came to the museum as the work of an anonymous Italian master, might, in fact, also be by Casolani.","sketchy style; seated Madonna at R with head drawn in two different poses, holding infant Jesus; another figure at L behind St. John","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.18","Artist: Attributed to Giovan Paolo Pisani; Artist: Unknown Italian (Tuscan), mid-16th century; Artist: Formerly attributed to Alessandro di Agostino Casolani","Artist","Italian (Siena)","Italian (Siena), 1574-1637","","European Art","Public Domain","valid",2205,2893,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"109278","View of Saint Peter's Square and Basilica in Rome","Watercolor over black and red chalk"," Drawings","8 1/4 x 12 1/16 in. (20.96 x 30.64 cm) (sheet)","Drawing","Europe","Italy",,"c. 1846","Not on View","19th century","Signature
","LLC, in image, in brown ink: [Caffi]","Watermark: [J. Whatman 1846]","","view of St. Peter's Basilica in Rome from entrance to Vatican Square-carriages, pedestrians and figures on horseback in foreground; two running fountains at middle ground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.4","Artist: Attributed to Ippolito Caffi","Artist","Italian","Italian, 1809 - 1866","","European Art","Public Domain","valid",3896,2686,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"99004","Putto","Black and red chalk on cream paper"," Drawings","3 1/8 x 4 in. (7.94 x 10.16 cm) (sheet)
7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (mount)",,"Europe","Italy",,"17th century","Not on View","17th century","Inscription

ULC on front, in black ink: [64]","","","","upper torso, arms, head of winged youngster with chubby cheeks, looking up toward URC; torso, arms and head of stretching male figure on back","",,"Gift of Professor Alfred Moir","2005.158.1","Artist: Cristoforo Roncalli (il Pomarancio)","Artist","Italian","Italian (Tuscany), c. 1553-1626","","European Art","Public Domain","valid",2808,2199,0,"1",1,,,"[""""]","medium:""Red chalk""",9.522667,,
"9030","Half-length Study of a Woman's Right Arm Extended, Seen from the Back View","Red chalk and graphite on paper"," Drawings","6 9/16 x 10 7/16 in. (16.67 x 26.51 cm)","Drawing","Europe","England",,"19th century","Not on View","19th century","","","","","","(Edwin Parsons & Sons, London); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.28","Artist: Alfred Stevens","Artist","British","British, 1817 - 1875","","European Art","Public Domain","valid",4736,2970,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"9623","Six Studies of a Female Nude","Red chalk on cream laid paper"," Drawings","12 1/2 x 18 3/4 in. (31.75 x 47.63 cm) (irregular)",,"Europe","France",,"19th century","Not on View","19th century","Mark","","[GF] and [FRANCE] in shield, watermark","","","A. Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","95.124.2","Artist: Charles Chaplin","Artist","French","French, 1825 - 1891","","European Art","Public Domain","valid",4373,2873,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"1623","Studies of Hands","Red chalk on white laid paper"," Drawings","14 3/4 x 10 3/8 in. (37.47 x 26.35 cm) (image)",,"Europe","France",,"1770s-1780s","Not on View","18th century","Inscription; Mark","","[LANCRET], in pencil, verso (20th cent. hand?); undecipherable watermark","This previously unidentified drawing has recently been attributed to Louis Roland Trinquesse, a French genre and portrait painter whose accomplished red chalk studies were avidly collected in his lifetime. The depiction of hands proved difficult for Trinquesse, who often painted them as clumsy and misshapen. This shortcoming may have prompted the artist to execute some hand studies from life. His skillful handling of the chalk in this sheet and meticulous description of parts of the hands, as well as drapery and buttoned sleeves contrast with its awkward portrayal of some of the fingers. The largest hand, for instance, is shown with a disproportionately long thumb, and the hand in the middle in the sheet is also distorted, with an oddly shaped, extended thumb and arthritically strained joints and knuckles.","","",,"Gift of David M. Daniels","66.59.10","Artist: Attributed to Louis Roland Trinquesse","Artist","French","French, 1745 - c. 1800","","European Art","Public Domain","valid",1834,2583,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"33416","Triumph of Galatea","Black and red chalk on laid paper"," Drawings","9 1/2 x 7 3/4 in. (24.13 x 19.69 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1630","Not on View","17th century","","","","","mounted on tan paper; central female figure with long hair and her drapery flowing behind her head; two putti, each with a bow and arrow, fly in top corners; kissing figures at left; male figure in LRC holding horns (?) with curly hair and beard; putto with sea serpent below female figure","Sale, Christie's, London, April 7, 1981, no. 52, for £1,800, to Tan Bunzl; [Yvonne Tan Bunzl, London; 1981-82; sold July 22 for £4,450, to Moir]; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.5","Artist: Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",5097,5705,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"25427","Study for a Figure of Balaam (recto) and Study for a Right Arm (verso)","Red chalk on blue laid paper"," Drawings","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (image)
19 7/8 x 14 1/4 in. (50.48 x 36.2 cm) (set into border)",,"Europe","Italy",,"1682-1683","Not on View","17th century","Inscribed <Jo Vien>; Mark","Collector\'s signature in red chalk, lower right [Jo. Vien]","Watermark: fleur-de-lys or lily in a crowned circle; 
Stamped in black ink at lower left, collector\'s mark of Jean de Vichet (Lugt 1549).","Carlo Maratti, arguably the preeminent painter in Rome in the late 17th century, executed this sheet of studies while designing mosaics for the Chapel of the Presentation of the Holy Virgin in St. Peter's. This boldly drawn male figure seated on clouds is the Old Testament prophet Balaam, who adorns one of the chapel's pendentives, that is, a triangular area beneath the dome. Maratti executed countless drawings for this important papal commission; at least eight extant studies can be associated with Balaam. In this one, Maratti focused on the figure's active pose, which would change very little in subsequent studies and in the final mosaic, and on the back of the sheet, he worked out Balaam's pointing hand gesture. In other drawings he continued to adjust various details, like the figure's head and the general placement of the drapery. Once every detail was perfected, Maratti, or a senior member of his large workshop, would have produced a full-scale drawing called a ""cartoon"" for the mosaicist.

The French painter Joseph-Marie Vien (1716-1809) once owned this drawing and wrote his name on it: ""Jo. Vien."" For years this misled scholars into thinking that Vien had executed the study.

IMAGE caption: Balaam, mosaic after a cartoon by Carlo Maratti, 1684, Cappella della Presentazione, St. Peter's, Rome","","Joseph-Marie Vien (d. 1809); Jean de Vichet, Montpellier Lugt Supplement 1549, (b. 1885, no sale listed).",,"The Putnam Dana McMillan Fund","87.50a,b","Artist: Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3081,4362,0,"1",0,,,"[""""]","medium:""Red chalk""",9.522667,,
"8270","Saint John the Baptist","Red chalk with touches of black chalk; incised, the verso prepared with red chalk for transfer"," Drawings","8 9/16 x 7 9/16 in. (21.75 x 19.21 cm)",,"Europe","Netherlands",,"c. 1605","Not on View","17th century","Signature and Mark

","In red chalk, mostly illegible [? fe / 1605]","Watermark:  Eagle, crowned, beak and crozier to left, with Basle crozier on its chest, with initials NH [Nicolaas Heusler) below (Briquet 1364)","","","[Colnaghi, London, unitl 1968; sold for £80 to MIA]",,"The David M. Daniels Fund","68.83","Artist: Attributed to Theodor Matham","Artist","Dutch","Dutch, 1606 - 1676","","European Art","Public Domain","valid",5316,5898,0,"1",0,,,"[""""]","medium:""Red chalk""",8.987161,,
"107205","Four Figure Studies","Pen and brown ink and wash over red chalk"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sight)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","
","","Comparable in format and style to studies in the Italian sketchbooks of young Jacques-Louis David, which he executed when he was studying in Rome from 1775 to 1780, these eight drawings might be by an artist in his circle there. Copying antique sculptures was a major activity of pensioners at the French Academy in Rome, and these quickly sketched drawings seem to record this fundamental academic exercise. The figures' frenzied poses, fluttering drapery, and subtle modeling with wash suggest that they were drawn after antique bas reliefs--a battle of the centaurs, or scene of bacchic revelry, for example—with the artist isolating individual figures on the page from the complex sculpted context.","four small sheets, each with one figure, mounted together on a larger sheet: each study numbered (left to right): 301 (?), 102, 100, 302 (?); #301 (ULC): male with heavy beard wearing a skirt, leaning on PL leg with bent knee, PL arm up with elbow bent; #102 (URC): nude male wearing a flowing cape, leaning PR knee on an invisible support; #100 (LLC): standing woman wearing a helmet and a log dress with a shield on her PL upper arm; #302 (LRC): striding man wearing loop of flowing fabric, body twisted to PL with PR arm extended downward","[Finchden Manor, Tenterden, Kent, 1976; sold together with L2009.52.9 as ""Roman School, circa 1620,"" for £180, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.22","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3479,4433,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"107191","Four Studies of Male Nudes","Pen and brown ink and wash over red chalk"," Drawings","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)
17 1/4 x 13 1/2 in. (43.82 x 34.29 cm) (outer frame)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","4 small sheets, each with one figure, mounted together on a larger sheet; each study numbered (L to R): 70, 50, 111, 56; #70 (ULC): nude male with PR arm upraised, PL hand holding shield, weight on PL leg, PR leg extended back off the ground; #50 (URC): nude male from back, striding, looking back, with PR arm over head; #111 (LLC): seated nude with both hands on head; #56 (LRC): standing nude with PL foot on block, PR arm raised, looking down, holding an object in each hand","[Finchden Manor, Tenterden, Kent, 1976; sold, together with L2009.52.22 as ""Roman School, circa 1620,"" for £180 GBP, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.9","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3436,4889,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"107348","Mucius Scaevola Before Porsena","Pen and brown ink, black and red chalk"," Drawings","10 1/2 x 16 7/16 in. (26.67 x 41.75 cm) (sheet)","Drawing","Europe","Italy",,"1740s","Not on View","18th century","Inscription

URC, in pencil: [E.17]; on back, in pencil: [x56] and crossed-out inscription","","Watermark: angel kneeling in profile (not in Heawood or Piccard, similar to Briquet 632) 
","The ancient story of Mucius Scaevola was a popular subject in 17th and 18th-century Italian art. When the ancient city of Rome was under attack by Etruscan troops, a young Roman nobleman Mucius snuck into the enemy camp to kill the invading army's king, Porsena. Mucius, however, was seized after killing the king's secretary by mistake. Indifferent to his seemingly sealed fate, Mucius sacrificed his right hand in front of Porsena and his men, shoving it into a fire. The king was so impressed by his bravery, he set him free, and the young hero was henceforce called ""Scaevola"" or left-handed.

This compositional study had no attribution when it arrived at the museum. It borrows heavily from Raphael's famous Sacrifice of Lystra, one of the Sistine tapestry designs Raphael executed in 1515, which made it difficult to recognize the hand of the artist. Yet it seems likely to be by prolific and accomplished 18th-century Venetian draftsman Gaspare Diziani, as has recently been suggested by the scholar George Knox. The energetic, almost frantic penwork, the planar compositional format, the figure types and costuming are all consistent with his drawing style, and he favored this combination of media for large compositional studies, that is, pen and ink over red chalk.","2 soldiers at center; soldier at L grabbing the shoulders of soldier at R; caped man at L extends arm and rushes toward soldiers; figures with cow at R; 2 jugs, LLC; black and brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.66","Artist: Gaspare Diziani","Artist","Italian","Italian, 1689-1767","","European Art","Public Domain","valid",5075,3306,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"115065","Standing Man Tipping Hat, Study for ""Enterrement en Vendée""","Black, white, and red chalk on artist's board"," Drawings","9 9/16 x 3 3/8 in. (24.29 x 8.57 cm)
12 1/4 x 6 1/8 in. (31.12 x 15.56 cm) (mat)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature and Inscription

LRQ, in black: [St / Jean / Du / Mont]; at bottom, in black: [croquis (illegible) / Enterrement en / Vendee -]","LRQ, in black: [A Lepère]","","","standing man wearing purple pants, short jacket, hat and heavy clogs; man has white hair and holds his hat brim in his PR hand; received attached thick mat board","[Eric G. Carlson Fine Prints and Drawings, New York, until 2010; sold in April  for RPOO, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.599","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2652,6628,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"114279","Study of an Arm and Hands Playing an Organ","Red chalk on wove paper laid down to mount"," Drawings","3 1/2 x 6 1/4 in. (8.89 x 15.88 cm) (sheet, irregular)
4 5/16 x 11 5/8 in. (10.95 x 29.53 cm) (mount)","Drawing","Europe","Italy",,"1609","Not on View","17th century","Inscription

bottom center, in black ink: [Mei]; on mount, right side, in pencil: [Bernardino Mei / top / (arrow) / (arrow) / bottom / Formerly at- / tributed to / Livie Meus]","","","This red chalk study, representing an arm and hands playing a piano or organ, entered the museum's collection attributed to the Sienese painter Bernardino Mei, based on the inscription ""Mej"" written on the sheet by a former owner of the work. The scholar Marco Ciampolini has recently made the compelling argument that the drawing is more likely by Francesco Vanni, an older Sienese artist. Ciampolini relates the drawing to Vanni's altarpiece The Last Communion of Mary Magdalen (Santa Maria Assunta in Carignano, Genoa) of 1609, which features a group of angels playing musical instruments in the sky, including a winged angel playing an organ.  The pose of the angel's arm and hand in the foreground of the picture is strikingly similar, as is the placement of the organ and handling of the drapery and phsyiognomy. This painting, one of Vanni's last works, was executed a year before he died. Ciampolini has identified three other surviving drawings that relate to the work, demonstrating that the artist, even at this mature stage in his career, thoroughly planned  his paintings with a number of preparatory studies. Among them is another red chalk study now in the Biblioteca Comunale, Siena (S.III.9, fol. 13v) with studies of the hands and arms of Mary Magdalen and another angel in the painting; see Ciampolini 2002, pp. 106-109.   
[Rachel McGarry, February 17, 2014]","two arms with fingers extended, as if playing a keyboard; view from PR side of body; figure wears fitted long sleeves","Sale, Sotheby's, London, March 13, 1975, part of no. 12, as by Livio Mehus, sold for £30, to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.182","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Bernardino Mei","Artist","Italian","Italian (Siena), 1563-1610","","European Art","Public Domain","valid",9061,6624,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"1607","Peony","Charcoal heightened with white and red chalk, green wove"," Drawings","21 1/4 x 15 11/16 in. (53.98 x 39.85 cm) (image)","Drawing","Europe","France (?)",,"c. 1790-1810","Not on View","18th-19th century","Inscription
in pencil, LR back: [Ptxx]; in charcoal, UR front: [108]; in pencil, LR front: [P 548]","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.149","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",1400,1920,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"1686","Allegorical Self-Portrait","Watercolor, gouache, and gum arabic over red chalk on paper"," Drawings; Works on Paper","14 x 8 15/16 in. (35.56 x 22.7 cm) (sheet)","Watercolor","Europe","England",,"1867-1873","Not on View","19th century","Signature; Date","Signed with initials and dated, LL: S.S. 1873","","Solomon studied with the Pre-Raphaelite painters Rossetti and Burne-Jones, who were influenced by Italian art of the 15th century. Solomon's friendship with the poet Algernon Charles Swinburne diverted his interests from Old Testament subject matter to quasi-erotic, ancient Greek themes. In 1873, the date of this work, Solomon was arrested for a homosexual solicitation, and became a social outcast. He was completely abandoned by Swinburne and his friends in the Pre-Raphaelite Brotherhood. In this poignant self-portrait, Solomon recognizable by his mass of wavy hair, lowered eyelids, aquiline nose and sharp chin, represents himself as an androgynous, winged, figure clad only in a Greek chlamys, contemplating his tenuous future in a crystal ball beneath a starry sky. Appropriately, he clutches a branch of the plant Solomon's Seal in his left arm. In 1905, Solomon died of chronic alcoholism.","","[Hans M. Calmann, London, until 1968; sold June 10, for £250, to Mia].",,"The John R. Van Derlip Fund","68.49.1","Architect: Simeon Solomon","Artist","British","British 1840 - 1905","","European Art","Public Domain","valid",3357,4892,0,"1",1,,,"[""""]","medium:""Red chalk""",7.962087,,true
"8152","Royal Tiger","Black chalk, incised, verso prepared with red chalk for transfer"," Drawings","9 9/16 x 17 7/16 in. (24.29 x 44.29 cm) (sheet)
16 1/2 × 24 1/4 × 13/16 in. (41.91 × 61.6 × 2.06 cm) (outer frame)","Drawing","Europe","France",,"1829","Not on View","19th century","Stamp","Artist\'s initials, LR stamped in red ink: E.D.","Delacroix\'s atelier stamp in red ink, lower right: E.D. (Lugt 838a)","This drawing relates closely to one of Eugène Delacroix’s most important early lithographs, Royal Tiger. Delacroix’s lithographs of wild animals and feral horses date to 1828–33, when he was studying in various menageries with the sculptor Antoine-Louis Barye. (See Barye’s sketchbook on display in the third gallery of this exhibition.) In the summer of 1829, Delacroix and Barye were permitted to sketch the remains of a dead lion at the Jardin des Plantes in Paris. One of those studies, now in the Louvre, furnished the model for the tiger’s pose in the Minneapolis drawing and subsequent print.

Delacroix incised the drawing—that is, traced the outlines with a sharp point—to transfer the design to a new surface. The incision lines around the tiger’s head, especially around the ears, do not correspond to the contours of the drawing but do match those of the print. Their surprising liveliness indicates that Delacroix continued to invent and refine the composition even at this late stage.","tiger lying down with eyes open","Studio of the artist, Lugt 838a (until 1864; his posthumous sale, Hôtel Drouot, Paris, February 17-29, 1864, possibly no. 485 or no. 486, bt by Paul Huet); 'Paul Huet, Paris (1864-d.1869). René-Paul Huet, Paris (by 1885-at least 1908). [Peter Deitsch Gallery, New York, until 1967; sold to Andrus]; Marion and John Andrus, Wayzata, Minn. (1967-91; gave to MIA).
",,"Gift of Marion and John Andrus","91.131.1","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9793,5449,0,"1",1,"Delteil, under no. 80",,"[""""]","medium:""Red chalk""",7.962087,,
"29696","Study of a Seated Youth","Red chalk on cream laid paper, backed with Japanese paper"," Drawings","14 15/16 x 9 3/4 in. (38 x 24.7 cm) (sheet)",,"Europe","Italy",,"early 1590s","Not on View","16th century","Inscription, or possibly a signature, on verso in pen and brown ink: [F. Faenzoni]","[F. Faenzoni] and \'(illegible) . . . conto di questo disegni . . . (sic)\', in  ink, verso","","Given that apprentices would enter a master's workshop around the age of 9 or 10, Ferraù Fenzoni likely borrowed one of his young assistants for this sheet. Here the boy poses in mounds of thick drapery while seated on a chair. The figure points directly at the artist - - a difficult pose sustained with the aid of a staff to support the boy's hand. Fenzoni represented this daringly foreshortened gesture with extraordinary skill. 

Like a number of Fenzoni's life studies, the condition of this drawing is quite worn, indicating that it was displayed regularly and handled roughly. Perhaps the sheet was hung in the artist's studio as an exemplary life drawing, a model for young apprentices to study.","","'Tito Miotti (1913-2002), cf. Lugt 4259, Venice and Udine; [Pietro Scarpa, Venice, until 1978/79; sold to Moir]; Alfred Moir, Santa Barbara, Calif. (1978/79-1997; gave to MIA)",,"Gift of Professor Alfred Moir","97.182","Artist: Ferraù Fenzoni","Artist","Italian","Italian (Faenza), 1562 - 1645","","European Art","Public Domain","valid",1830,2815,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"33438","The Dead Christ (recto); Studies of a Young Man, His Arm and Hands (verso)","Red and white chalk (recto); red chalk (verso)"," Drawings","10 3/4 x 16 5/8 in. (27.31 x 42.23 cm)
23 3/4 x 29 3/4 in. (60.33 x 75.57 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1721","Not on View","18th century","Mark and Inscriptions

UR, in pen and black ink: [3]

Verso, UL, in graphite: [Cb]","","Watermark: three crescents of ascending sizes (similar to Heawood 870)","","recto: dead Christ's body in zigzag shape, with head bent back, legs bent at hips and knees, seen from PR; curly hair; verso: loose rendering of a young man's head, upper arm and hand","Rudolf S. Joseph (until 1986; sale, Christie's, New York, January 14, 1986, no. 71, for $4,950). [Kate Ganz, London, in 1987]. Sidney Bregman, Toronto. Sale, Christie's, London, July 6, 1993, no. 73, for £3,800, to Moir; Alfred Moir, Santa Barbara (1993-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.7","Artist: Antonio Balestra","Artist","Italian","Italian, 1661 - 1740","","European Art","Public Domain","valid",4827,3119,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"104092","Christ Stripped of His Garments","Black and red chalk on paper, squared in black chalk"," Drawings","12 13/16 x 10 5/16 in. (32.54 x 26.19 cm) (outer frame)
7 3/16 x 4 3/16 in. (18.26 x 10.64 cm) (sight)","Drawing","Europe","Italy",,"1600-1606","Not on View","16th century","Inscribed in brown ink at bottom center: [Cav. fr.o Vanni]","","","Knighted by Pope Clement VIII, Francesco Vanni was arguably one of the leading artists of late 16th-century Italy. Overlooked for centuries, his importance and particularly his accomplished, prolific output as a draftsman, has only recently been appreciated again and attracted more scholarly attention. 

Vanni was an important figure in moving religious art away from the mannerism which had dominated the second-half of the 16th century, to a more naturalistic style, with new emotional force, simplified compositions, and greater dynamic impact. Such qualities would come to define early baroque art. Vanni's direct approach is evident in this compositional study, which depicts the Virgin Mary's emotional collapse when Christ is stripped of his garments before the Crucifixion.","Christ shown being disrobed among anguished figures","(John Manning, London, 1963; sold to McCrindle); Joseph F. McCrindle, London and New York (1963-d.2008; gave to Mia)",,"Joseph F. McCrindle Collection","2009.29.3","Artist: Francesco Vanni","Artist","Italian","Italian (Siena), 1563-1610","","European Art","Public Domain","valid",3087,4792,0,"1",0,,,"[""""]","medium:""Red chalk""",7.962087,,
"57940","Mon épouse? Elle a un anneau dans le nez: l'anneau du mariage","Watercolor over red chalk, heightened with white gouache on cream wove"," Drawings","14 5/8 x 9 3/4 in. (37.15 x 24.77 cm) (sight)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature, Title","\""Gavarni\"", [LR] in red chalk","Title inscribed at lower margin of sheet.","","","","From ","Gift of funds from the Print and Drawing Council","2001.187","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1994,2661,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
"113674","Putti Floating a Banner","Pen and brown ink and wash over black and red chalk"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm) (sheet, irregular)
15 9/16 x 14 3/8 in. (39.53 x 36.51 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Label","","on backing board: P. & D. Colnaghi dealer\'s label","This playful sketch of weightless putti (cherubs) lifting a billowing cloth to the light puts the freedom of Giambattista Tiepolo’s penmanship and brushwork on full display. It has not been related to any finished work by Tiepolo, but it may have been a first thought for a titlepage to a book or as a way of including an inscription (appearing on the cloth) in a larger subject.","four putti at top--three holding a square banner, the fourth flying horizontally at top center; head and PR shoulder of a figure at bottom, LLQ; sketchy","Barozzi Collection, Venice. [Colnaghi, London; before 1968]. Sale, Sotheby's, London, July 7, 1999, no. 128, for £3,450, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.91","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",4103,4121,0,"1",0,,,"[""""]","medium:""Red chalk""",6.401506,,
