"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:arts-of-americas","list:whm","related:artstories","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"75747","The Long Legged Plover. (P. 128)","Mixed intaglio, hand-colored"," Prints","19 1/4 x 12 1/2 in. (48.9 x 31.75 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,209","Artist: Thomas Pennant; Artist: after George Edwards; Engraver: Peter Mazell","Artist","English","English, 1694 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"75754","The Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/8 in. (32.39 x 48.58 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,211","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"75580","Frontispiece (The Aurelian)","Hand-colored engraving"," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","England",,"1766","Not on View","18th century","



","","
","","text: ""The Works of the Lord are Great, Sought out of all them that have pleasure therein."" Ps. VXI v. 2","","From From ""The Aurelian""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,222","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.039546676,,,,,,,,
"75758","The Wild Swan (P. 149)","Mixed intaglio, hand-colored"," Prints","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,212","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"75743","The Kite. P.66.","Mixed intaglio, hand-colored"," Prints","19 1/2 x 12 1/4 in. (49.53 x 31.12 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,206","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"75766","The Swallow tail'd Shieldrake","Mixed intaglio, hand-colored"," Prints","11 1/4 x 19 3/4 in. (28.58 x 50.17 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,220","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"75759","Duck (from 'The British Zoology')","Mixed intaglio, hand-colored"," Prints","11 1/4 x 17 1/4 in. (28.58 x 43.82 cm) (sheet)",,"Europe","England",,"1761-1766","Not on View","18th century","

","","
","","Birds","","From ""The British Zoology,"" London, 1761-1766","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,213","Artist: Thomas Pennant; Artist: after Peter Paillou; Engraver: Peter Mazell","Artist","English","English, (active) 1761-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 710; ""Fine Bird Books,"" p.99",,"[""""]","1766",0.039546676,,,,,,,,
"131277","Lynfimachus","Etching"," Prints","9 15/16 × 7 15/16 in. (25.24 × 20.16 cm) (image, sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","England",,"1766","Not on View","18h century","Signature, Title, and Inscription

below image in black: LYFIMACHUS. on Cri.  L\'d. Montague / According to Act of Parliament.  T. Worlidge Sc. | in pencil on sheet: 2-621","See Inscription




","","","head; right profile; has curly hair and horn-like roll around ear; in an oval frame","","From Collection of Antique Gems","Gift of John Crosby","P.47.1002","Etcher: Thomas Worlidge","Artist","British","British, 1700 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1766",0.039546676,,,,,,,,
"73832","Tab. XVII., from ""Collection des differentes especes de Coquillages""","Hand-colored etching"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Germany",,"1760-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit)","
","","Shells.","","From Collection des differentes especes de Coquillages, ...n.d., Nürnberg, 1766. Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden,"" ...n.d. Nürnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,074","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.039546676,,,,,,,,
"3763","Landscape","Ink and color on paper"," Paintings","47 x 20 3/4 in. (119.38 x 52.71 cm) (image)","Hanging scroll","Asia","China",,"1734","Not on View","18th century","Inscription; Signature","signed [Wang su of Lou Dong]","Inscribed: dated summer of Jiayin year (1734); two seals of the artist; Wang Shu and Lin Wu; two collector\'s seals, including one of Shen Shuyong (1832-1873); art names: Chun Shu; Ling Wu; from Taichang, Jiangshu Province, Wang Su was the nephew of Wang Yuangi, and one of the \'Four Minor Wang\'; in his landscape painting he followed the simple dry brush texhniques of the Yuan masters; he was also an accomplished poet.","Wang Su was a nephew of Wang Yuanqi(1642-1715) and the great grandson of Wang Shimin(1592-1680), two of the most important Qing ""orthodox"" painters. He was skilled in poetry and passed the first level official examinations. With the fall of the Ming dynasty in 1646, the creative impulse of literati artists surged in the wake of political turmoil and moral crisis. By the 18th century however, their successors had settled into a life of prosperity, social order and ideological conformity.
A leading orthodox school was formed in Jiangsu province. Comprised of followers of Wang Yuanqi and Wang Shimin, the Lou Dong group, as it was known, was partial to the painting styles of 14th century literati masters. Like others in his circle, Wang Su declined to outwardly assert his individual identity, confining his expression to compositional clarity, exacting use of light color washes, and meticulous but unassuming brushwork. This orthodox tradition was mainstream painting during most of Qing and this classic composition by Wang is a scholarly exercise whose attraction is based on stylistic allusions to past masters like Huang Kung Wang (1269-1354).","","",,"Gift of funds from Joan Wurtele","88.85.2","Artist: Wang Su","Artist","Chinese","Chinese, active 1733 - 1766","","Asian Art","Public Domain","valid",4363,9629,0,"1",0,,,"[""""]","1766",0.038258735,,,,,,,,
"10330","Mount Fuji","Hanging scroll; ink on paper"," Paintings; Calligraphy","51 3/4 x 21 3/8 in. (131.45 x 54.29 cm) (canvas)","Hanging scroll","Asia","Japan",,"c. 1820","Not on View","18th-19th century","生国駿河者本国近江郷　三国一山外出廓出店＊＊ {Shōkoku Suruga wa, hongoku Ōmi [no] sato, sangoku-ichi [no] yama, dekuruwa demise} (Born in Suruga Province; its land of origin the village of Ōmi. ’Tis the finest mountain in all the world; no other can begin to compare.)
[唐人もここまで御＊＊あまの原三国一の山が見たくば] {Tōjin mo koko made [gozare]. Ama no hara sangoku-ichi no yama ga mitakuba.} (Even foreigners must come all the way here if they want to see the greatest mountain in the world!)","[應瑞画] {Ōzui ga}; Calligraphy signed: [蜀山人] {Shokusanjin}","LRC red artist\'s seal: [應瑞] {Ōzui}; URC at beginning of calligraphy, red seal: XX; LLC at the end of calligraphy, red seals: [南][畝] {Nan/po}","","The colophons translate as: 1 (first three lines): “Born in Suruga Province; its land of origin the village of Ōmi. ’Tis the finest mountain in all the world; no other can begin to compare.” 2 (final four lines): “Even foreigners must come all the way here if they want to see the greatest mountain in the world!”","",,"The Christina N. and Swan J. Turnblad Memorial Fund","78.21","Painter: Maruyama Ōzui; Calligrapher: Ōta Nanpo","Artist","Japanese","Japanese, 1766 - 1829","","Asian Art","Public Domain","valid",3866,9208,0,"1",0,,,"[""""]","1766",0.038258735,,,,,,,,
"73935","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 3/8 x 4 1/4 in. (6.03 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,474","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73930","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 1/2 x 5 1/4 in. (6.35 x 13.34 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,470","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73934","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","6 1/2 x 11 1/2 in. (16.51 x 29.21 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,473","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73939","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","5 3/4 x 11 1/2 in. (14.61 x 29.21 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,477","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73936","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 7/8 x 3 1/2 in. (7.3 x 8.89 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,475","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73931","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 1/4 x 4 1/4 in. (5.72 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,471","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73933","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,472","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"73938","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","1 1/2 x 1 3/4 in. (3.81 x 4.45 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,476","Artist: Unknown Dutch, 18th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"46399","William Drummond of Hawthorndene","Mezzotint"," Prints","13 x 10 15/16 in. (33.02 x 27.78 cm) (plate)",,,,,"1766","Not on View","18th century","","","","","","","From ","","P.3,387","Artist: John Finlayson; Artist: after Jannsen","Artist","English","English, c. 1730 - 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A 31470
S.503",,"[""""]","1766",0.037559196,,,,,,,,
"48527","Mrs. Cottred","Mezzotint"," Prints","17 3/16 x 13 3/4 in. (43.66 x 34.93 cm) (sheet)",,"Europe","England",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,458","Artist: William Ward","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.037559196,,,,,,,,
"116860","Figure with Inscription","Ink and color on paper"," Paintings; Calligraphy","43 11/16 × 10 15/16 in. (110.97 × 27.78 cm) (image)
77 1/2 × 15 5/8 in. (196.85 × 39.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Inscription:書畫戲之記
予に妻子着属なし 書書をもて妻子着属とす
予に朋友なし 書書をもて朋友とす
予に金銀なし 書書を持って金銀財宝とす
予に家蔵田地山林なし 書書をもって家くら田地山林とす
予に位官威とくなし 書書をもて位官威とくとす
予少しの不快に医師をたのまず珍書書を看れヘ即日全快す
予美食を好まず 珍書書を見れヘ美食となる
予に風流なし、書書をもて風流す
糞遊駅物リ -書書もて物み遊山とす
予地獄とやらをしらず 書書交易をもて 地獄極楽とす 元朝や 先三国の書書のさた 花七日物不喰とも書書の曾虫ほしや、何ヘ不見とも書書の方 秋しらず、書書の楽み 不二の山
夢にさへ書書に迷ふて年くれぬ。

","LLQ: 東山蕪玉{Higashiyama Bugyoku}","LLQ: 東蕪{Tōbu}; LLQ: 蕪玉書画{Bugyoku shoga}; URC","","rear view of abstracted pear-shaped figure at LR seated behind low table; near center, converging lines resemble abstracted, scattered papers; blocks of inscription weave back and forth down scroll, ending in vertical inscription down LL edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1105","Artist: Higashiyama Bugyoku","Artist",,,"","Asian Art","No Known Copyright","valid",1766,7200,1,"1",1,,,"[""""]","1766",0.034163218,,,,,,,,
"127726","Vuё des ruines des fauxbourgs de la Ville de Dresde","Etching on heavy laid paper"," Prints","20 1/2 × 25 in. (52.07 × 63.5 cm) (image)
29 7/8 × 40 1/8 in. (75.88 × 101.92 cm) (sheet)
33 1/2 × 43 7/8 × 1 3/4 in. (85.09 × 111.44 × 4.45 cm) (outer frame)","Print","Europe","France",,"1761-1763","Not on View","18th century","lower margin: Vuë des ruines des Fauxbourgs de la Ville de Dresde, entre aûtres, de la maison de Fürstenhof, prés du fossé / attenant au fauxbourg de Pirna, On découvre dans le lointain le Rempart de la Ville neuve, la Vigne de Nauman, et les collines des
environs. / Dédié a Son Altesse Royale Monseigneur le Prince Xavier Administrateur de Saxe &cc: &cc: &cc: / D’après le Tableau Haut 2 Pieds 10 ½ p: Large 3 Pieds n. p: que Son Altesse Royale possede . peint et gravépar son très soumis Serviteur Bern: Belottode Canaletto Mem:bre de l’Acca:mie Elec:le des Arts. 1766","","LRC, in pencil: 300--","In the middle of the 1700’s, Bernardo Bellotto was the official court painter for Saxony’s royal family in Dresden. He was famous for his big, detailed views of the city. Unfortunately, his work met severe disruption with the outbreak of the Seven-Years War in 1756. His royal patron soon left town, and in 1758, Bellotto did too. Three years later, he returned and saw the devastation brought by an enemy bombardment in 1760. Much of the city was destroyed, including his house. Here he memorialized the damage by showing the ruins of the suburban district of Pirna, a few miles southeast of central Dresden.

The melancholy view of the ruins is unusual for the simple reason that patrons usually choose to celebrate triumphs rather than mourn losses. Bellotto’s gritty style was ideal for the task of depicting shattered buildings and forlorn inhabitants. His slightly hurried strokes and jabbing dashes lend a sense of immediacy—and perhaps pain or anger—to the image.","large white building ruins at C; rubble, city in ruins; classical building at L; men and women in foreground in shadows; sheep walking in foreground along path","Samuel Josefowitz (1922-2015, Pully, Switzerland); Christie's, New York, January 25, 2017, lot 220; (C. G. Boerner and Harris Schrank, New York)","From ","Proceeds from the Minneapolis Print and Drawing Fair","2018.37","Artist: Bernardo Bellotto","Artist","Italian","Italian (Venice), 1722–1780","","European Art","Public Domain","valid",9584,7210,0,"1",0,,,"[""""]","1766",0.034163218,,,,,,,,true
"50633","The Holy Family with St. Elizabeth and the Infant St. John","Engraving"," Prints","Image Size: 5-1/8 x 6-1/4 in. (13.0 x 15.9 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and inscriptions

On verso, in pen and brown ink: \""G. Storck a Milano 180<illegible:?2> / In. N.o 9048\"" Lugt 2319
in pencil: \""This one in the old collection which other . . . <illegible>\""; \""B.VII.518.4\""; A80127;  HOX
in pen and brown ink: 8 / 45 / 9 / 1023
","Signed with caduceus monogram","Collector\'s Mark in black ink: <British Museum [crown]>, Lugt 301; and brown ink <BRITISH MUSEUM DUPLICATE [crown]>, Lugt 305

No watermark seen","Like many of the prints in the Jones Collection, this work has a long and distinguished history. After its creation at the turn of the 16th century, it resided in six different collections before it entered the British Museum in 1845. The New York print dealer Frederick P. Keppel later purchased the work from the British Museum as a duplicate impression. The gallery later sold it to Herschel V. Jones in 1916. The print remained with Jones's descendents until it entered the collection of the Minneapolis Institute of Arts as part his bequest in 1928.","","Giuseppe Storck (1766–1836), Lugt 2318, Milan; Woodburn (1817). Thomas Lloyd (1817; his sale, Sotheby's, London, 1817, no. 540); Sir Mark Masterman Sykes, Lugt 1897, London (until d. 1823; his sale, May 24-June 4, 1824, June 3, no. 1020, for £ 2.14.0); Robert Balmanno, Lugt 213, London (until 1830; his sale, Sotheby's, London, May 4-12, 1830, May 6, no. 303, for £ 1.12); Buckingham (until 1834; his sale, Phillips, London, 1834, no. 2526); William Young Ottley, Lugt 2663 (until d. 1836; his sale, Sotheby's, London, May 17-June 1, 1837, May 31, no. 1728, for £ 3.10); Bromley (1844, no. 54); British Museum (1845-at least 1910 (see Catalogue of Early Italian Engravings preserved in the Department of Prints and Drawings in the British Museum, 1910, page 449, no. 5); [Frederick Keppel & Co., New York, until 1916; sold, May 9, for $450, to Jones]; Herschel V. Jones, Minneapolis (May 9, 1916 - d. May 24, 1928; bequeathed to Mia)",,"Bequest of Herschel V. Jones","P.68.115","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5437,4459,0,"1",0,"B.4; H. V 151.5",,"[""""]","1766",0.034163218,,,,,,,,
"118869","Cupid and Satyrs","Engraving and etching"," Prints","10 13/16 × 13 3/8 in. (27.46 × 33.97 cm) (image)
11 15/16 × 18 1/2 in. (30.32 × 46.99 cm) (sheet)","Print","Europe","France",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

In plate in black: [Agostino Carracci Pinxit   G. Vitalba Sculpsit/CUPID & SATYRS./ From the Original Picture by Agostino Carracci in the Collection of Mr. Vandergucht/ (trimmed off...John Rendell excudit 1766]; in pencil on sheet: [1-227]","See Inscription","","","Cupid with two satyrs, one holding cupid's bow and arrow; second holding Cupid's right arm","","From Cabinet Poullain","Gift of John Crosby","P.47.152","Engraver: Giovanni Vitalba; Artist: Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03375474,,,,,,,,
"119691","Jacob Wrestling with the Angel","Etching"," Prints","12 × 9 9/16 in. (30.48 × 24.29 cm) (image, sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date and Inscription

on sheet in black: [Sal: Rosa pinx   R. Earlom fecit/ JACOB WRESTLING with the ANGEL/ From the Original Picture by Salvator Rosa,/ in the collection of his Grace the Duke of Devonshire/ Vol II No.3 Size of the picture 1F7 by 2F2 in height  John Boudell excud. 1766];  on sheet in pencil: [1-374]","See Inscription","","","Jacob being pushed by an angel; herd of cattle in background","","From ","Gift of John Crosby","P.47.258","Painter: After Salvator Rosa; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03375474,,,,,,,,
"120148","The Virgin Teaching St. John","Etching"," Prints","8 3/4 × 11 1/8 in. (22.23 × 28.26 cm) (image)
9 15/16 × 11 15/16 in. (25.24 × 30.32 cm) (sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date, and Inscription

on sheet below image around arms in black: [Guercino pinxt.   J. Mortimer fecit/ THE VIRGIN TEACHING ST. JOHN./ From the Original Picture painted by Guercino in the Collection of Mr. Renolds/ Vol.II No. 9  Size of the picture 2F. 81/2 by 3F. 7 in length  John Boydell excud\'t 1766];  on sheet in pencil: [1-508]","See Inscription","","","the Virgin with Christ child asleep on lap turned toward St. John standing on table at left reading from paper in his hand","","From ","Gift of John Crosby","P.47.357","Engraver: John Hamilton Mortimer; Painter: After Guercino (Giovanni Francesco Barbieri); Publisher: John Boydell","Artist","Italian","Italian (Bologna), 1591–1666","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03375474,,,,,,,,
"131279","A Faun","Etching"," Prints","3 9/16 × 2 5/8 in. (9.05 × 6.67 cm) (image, sheet)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (mount)","Print","Europe","England",,"1766","Not on View","18h century","Signature, Title, and Inscription

below image in black: A FAUN. on Ber. L\'D Newham / According to Act of Parliament.  T. Worlidge Sc. | in pencil on sheet: 2-621","See Inscription




","","","standing male nude holding a horn, leaning on a sculpture with an animal head; small child with a tail to his left holding a bowl in left hand and pointing with right","","From Collection of Antique Gems","Gift of John Crosby","P.47.1004","Etcher: Thomas Worlidge","Artist","British","British, 1700 - 1766","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1766",0.03375474,,,,,,,,
"127178","The Death of Saint Joseph","Etching and Engraving"," Prints","9 1/4 × 13 15/16 in. (23.5 × 35.4 cm) (image)
12 × 16 3/4 in. (30.48 × 42.55 cm) (sheet)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: Velasco Pinxit   Ale\'r Bannerman Sculpsit / THE DEATH OF SAINT JOSEPH / From the Original Picture Painted by Velasco in the Collection of the Rt. Hon\'ble the Earl of Orford at Houghton / Vol II No. 13  Size of the picture 3F3 by 4F10 in length John Boydell excudit 1766 | on sheet in pencil: 2-526","See Inscription
","","","Saint Joseph on his death bed with Mary on the left with her head on pillow, crying; Jesus on right speaking to Joseph","","From Houghton Gallery Series","Gift of John Crosby","P.47.911","Painter: After Diego Rodriguez Velazquez; Engraver: Alexander Bannerman; Publisher: John Boydell","Artist","British","British, 1719 - 1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","1766",0.03375474,,,,,,,,
"1536","Salver","Silver"," Metalwork","2 1/2 x 12 3/4 in. (6.35 x 32.39 cm)","Salver","Europe","England",,"1765-1766","Not on View","18th century","","","Mark

Fully marked on underside.","","supported on three feet, fancy pierced border decorated with grape vines and grotesque masks.","","From ","Gift of Mrs. Clarence O. Tormoen","63.61.1","Artist: Charles Frederick Kaendler","Artist","British","British (London, England), active about 1727 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
"53566","La Madonna del Lago","Engraving"," Prints","14 5/16 x 12 in. (36.35 x 30.48 cm) (image)",,"Europe","Italy",,"1825","Not on View","18th century","Inscription 
verses in Longhi\'s script: [Leonardo da Vinci inv.] [Marcod Oggiono dip] [Ape Longhi inc. 182]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.505","Artist: Giuseppe Longhi; Artist: after Leonardo da Vinci","Artist","Italian","Italian (Lombardy), 1766 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
"55665","Rustic Bridge","Etching"," Prints","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (plate)","Print","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, by exchange","P.263","Artist: Franz Edmund Weirotter; Artist: after Christian Wilhelm Ernst Dietrich","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
"54740","Edward, Earl of Harewood","Mezzotint"," Prints","25 7/8 x 16 3/4 in. (65.72 x 42.55 cm) (plate)
29 3/4 x 20 in. (75.57 x 50.8 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","Signature","in pencil:[ W.M. Ward]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,460","Artist: William Ward","Artist","British","British, 1766 - 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.45",,"[""""]","1766",0.03346368,,,,,,,,
"75584","Title Page (The Aurelian)","Hand-colored engraving, typography"," Prints","14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (sheet)",,"Europe","England",,"1841","Not on View","19th century","



","","
","","","","From From ""The Aurelian,"" 1841 edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,223","Artist: Moses Harris; Engraver: Moses Harris; Colorist: Moses Harris","Artist","English","English, fl. 1766-1785","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Dictionary of National Biography"" (English)",,"[""""]","1766",0.03346368,,,,,,,,
"75975","Title Page, Vol. IIII: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/2 in. (38.74 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,126","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
"75974","Title Page, Vol. III: Collection/ of Etruscan, Greek and Roman/ Antiquities/..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/4 x 12 1/4 in. (38.74 x 31.12 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,125","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
"75982","Title Page, Tome IIII: Collection/ of Etruscan, Grecques et Romaines..., from Antiquities","Engraving, terracotta and black"," Prints","15 1/2 x 12 1/2 in. (39.37 x 31.75 cm) (plate)",,"Europe","Italy",,"1767","Not on View","18th century","
","","","","","","From Antiquities, (Naples, 1766-1767)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,130","Publisher: Sir William Hamilton","Artist","English","English, 1730 - 1803","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","1766",0.03346368,,,,,,,,
