"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","list:whm","list:pride-month","list:prints-and-drawings-collection-highlights","list:arts-of-americas","related:artstories","list:hispanic-heritage","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:aampi"
"69067","Inconvenient de se batir... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/4 x 9 3/16 in. (33.66 x 23.34 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,437","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1433 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69062","Il n'y a pas a dire, il faut... (Pastorales), from Le Charivari","Lithograph"," Prints","14 x 9 3/4 in. (35.56 x 24.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,432","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1427 iii/iii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69064","Avantage des terrasses... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 1/2 in. (34.29 x 24.13 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,434","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1429 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69066","Aux petits des oisons... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,436","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1432 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69038","Desagrement de diner... (Pastorales), from Le Charivari","Lithograph"," Prints","13 13/16 x 9 13/16 in. (35.08 x 24.92 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,410","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1404 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69043","L'eau est delicieuse... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/16 x 9 9/16 in. (33.81 x 24.29 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,414","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1408 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"69040","Allons bon!...voila...(Pastorales), from Le Charivari","Lithograph"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,411","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1405 ii/ii",,"[""""]","pastel",0.13146594,,,,,,,,,,,,,,,,,,,
"142898","Landscape with River in Oneonta, New York","Pastel on beige-gray paper"," Drawings; Works on Paper","47 3/8 × 59 3/8 in. (120.3 × 150.8 cm) (sight)
55 5/8 × 67 7/8 × 2 in. (141.3 × 172.4 × 5.1 cm) (outer frame)","Drawing","North America","United States",,"1978","Not on View","20th century","","LLC, in black pigment: Jack Beal","","Jack Beal was an American realist painter and printmaker who rejected the emotional intensity and gestural spontaneity of postwar abstract expressionism in favor of conveying ideals such as truth, beauty, and morality through more traditional pictorial representation. His work and practice helped define the New Realism movement of the 1960s, a school of painting that included the American artists Alfred Leslie, Janet Fish, and Philip Pearlstein, among others. This pastel drawing typifies Beal's approach to landscape, which emphasizes the patterns, textures, and color harmonies of the natural world. The scene depicts the rolling hills and stream near his studio and home in Oneonta, New York.","wooded landscape; craggy, twisted tree in CL, surrounded by rocky shore, and cluster of branchy bushes on R; stream in C, with rising tree-dotted mountains in background; blue sky in ULQ","","From ","Gift of Alice Adam, Chicago","2021.143","Artist: Jack Beal","Artist","American","American, 1931–2013","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.12126885,,,,,,,,,,,,,,,,,,,
"104794","Chinese Woman's Chi-Fu Robe",""," Clothing","51 7/8 x 55 in. (131.76 x 139.7 cm)","Chinese Woman's Chi-Fu Robe","Asia","China",,"Date Unknown","Not on View",,"","","","","semi-sheer fabric of red woven with gold dragons, clouds and smoke in pastel colors; diagonal lines woven on coat tails in red and pastels; cuff and collar trim of gold and black floral brocade and blue, gold, green, pink cloud design woven fabric","","From ","Gift of Dr. Markle and Charlotte Karlen","2007.134.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.11558932,,,,,,,,,,,,,,,,,,,
"89013","Palace Facade","wool, cotton; needlework"," Textiles","overall: 117 x 53 in. (297.18 x 134.62 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Abstract palace facade design, chain stitched (ari work?) to follow design elements, pastel colors with narrow pale green outer border. Cotton canvas lining. Abstract palace facade design, chain stitched (ari work?) to follow design elements, pastell colors with narrow pale green outer border. Cotton canvas lining. (peach, ochre, green, blue, etc.)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.968","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.11463713,,,,,,,,,,,,,,,,,,,
"86843","Isfahan","cotton, acrylic latex; dyed"," Textiles","overall: 53 x 54 1/4 in. (134.62 x 137.8 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Cotton velvet cloth printed with brown-outlined floral ornaments arranged in vertical rows of varying width and brown background. Cotton velvet cloth printed with brown-outlined floral ornaments in pastel yellow, blues, orange and terra cotta arranged in vertical rows of varying width and brown background. suede","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.384","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Wendy Klein%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.11463713,,,,,,,,,,,,,,,,,,,
"87187","Many Moons","silk; dyed"," Textiles","overall: 35 1/4 x 40 1/4 in. (89.54 x 102.24 cm)",,"Asia","Thailand",,"1984-1985","Not on View","20th century","","","","","Handwoven warp faced plain weave sand colored silk cloth handprinted with abstract pastel colored pattern of squares and stripes of a painterly quality. Vert. rpt.36""; horiz.19"". Handwoven warp faced plain weave lavender silk cloth handprinted with abstract mauve, caramel and blue pattern of squares and stripes of a painterly quality. thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.472.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.11463713,,,,,,,,,,,,,,,,,,,
"88494","Sweet Flag","Polyester, cotton; dyed"," Textiles","overall: 59 3/4 x 70 1/2 in. (151.77 x 179.07 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Velvet Discharge print,Larger-than-Life, overall Iris pattern with leaves. 36"" pattern rpt.(all cotton pile) very pale green leaves with pastel gold Irises abt. 6"" wide. 1.5"" black selvedge on both sides. 3.5 - 3.75"" machine hem at top and bottom Opaline","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.815","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","pastel",0.11463713,,,,,,,,,,,,,,,,,,,
"64529","A Pastoral Scene with Villagers, Oxen, and Goats","Etching and mezzotint"," Prints; Books","7 5/8 x 10 3/16 in. (19.37 x 25.88 cm) (sheet)","Artist's book","Europe","England",,"1774","Not on View","18th century","LL, in margin below image, lettered: Claude le Lorrain delin\'t. / No. 36. | BC, in margin below image, lettered: Published April 25th 1774 by John Boydell Engraver in Cheapside. / From the Original Drawing, in the Collection of the Duke of Devonshire. | LR, in margin below image, lettered: R. Earlom fecit.","","","","","","From Plate 36 from Liber Veritatis, vol. 1 (London, 1777)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,665","Engraver: Richard Earlom; Draftsman: after Claude de Lorraine; Publisher: John Boydell","Artist","British","British, 1743 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"102224","No definite fate for countries past and present, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 5/8 x 9 1/8 in. (34.61 x 23.18 cm) (image, left image)
13 5/8 x 17 11/16 in. (34.61 x 44.93 cm) (image, right image)
21 1/2 x 39 3/8 in. (54.61 x 100.01 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--green, purple, blue, orange and yellow","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.24","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"102221","By now having admitted to past mistakes, from a set of 24 poems","Watercolor and ink on paper"," Calligraphy","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (image, left image)
13 1/2 x 16 15/16 in. (34.29 x 43.02 cm) (image, right image)
21 1/2 x 39 5/16 in. (54.61 x 99.85 cm) (mount)",,"North America","United States",,"1989","Not on View","20th century","","","","","two images with Chinese text on small left image and English translation at right; horizontal bands of color with spots and white--blues, greens, yellow, purple","","From ","Gift of funds from Virginia Kremen in memory of Dr. Arnold Kremen","2007.21.1.21","Artist: Pat Hui; Author: Nalan Singde","Artist","American","American (Minneapolis, Minnesota), born 1943","%C2%A9 1989 Pat Hui","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69034","Danger de se trouver au milieu... (Pastorales), from Le Charivari","Lithograph"," Prints","13 13/16 x 9 13/16 in. (35.08 x 24.92 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,405","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1399 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69032","Voyageur, votre passeport?... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/8 x 10 in. (34.61 x 25.4 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,402","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1396 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69031","Ou peut conduire la lecture... (Pastorales), from Le Charivari","Lithograph"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,401","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1395 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69030","Ma greffe d'un cerisier... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 13/16 in. (34.29 x 24.92 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,400","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1394 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69046","Ah! saprelotte!...decicement le rasisin (Pastorales), from Le Charivari","Lithograph"," Prints","13 7/16 x 9 13/16 in. (34.13 x 24.92 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,417","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1411 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69050","Ah! ciel voila qu'ils devorent... (Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 7/8 in. (34.77 x 25.08 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,421","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1415 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69047","C'est ta faute ma femme... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/4 x 9 15/16 in. (34.93 x 25.24 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,418","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1412 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69044","J'vous dis que vous avez...(Pastorales), from Le Charivari","Lithograph"," Prints","13 13/16 x 9 1/2 in. (35.08 x 24.13 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,415","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1409 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69048","Ah! Ciel maman maman!... (Pastorales), from Le Charivari","Lithograph"," Prints","13 7/8 x 10 in. (35.24 x 25.4 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,419","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1413 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69057","Vas-tu te taire avec tes coccoricos.... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/4 x 9 7/16 in. (33.66 x 23.97 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,427","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1421 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69058","Je croyais que c'etait plus amusant... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 15/16 in. (34.29 x 25.24 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,428","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1422 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69060","Nouveau propietaire faisant... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/16 x 9 3/16 in. (33.81 x 23.34 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,430","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1424 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69061","Allons bon!...voila qu'elle... (Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,431","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1425 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69055","Dire pourtant que j'avais...(Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 10 in. (34.77 x 25.4 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,426","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1420 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69063","Monsieur, voila vingt ans... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/8 x 9 7/16 in. (33.97 x 23.97 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,433","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1428 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69069","En v'la, mon biau mosieu... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/8 x 9 7/8 in. (34.61 x 25.08 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,439","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1435 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69070","Quand on fait ses foins... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/4 x 10 1/8 in. (34.93 x 25.72 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,440","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1436 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
"69068","Un leger coup de vent. (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/4 x 9 3/8 in. (33.66 x 23.81 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,438","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1434 ii/ii",,"[""""]","pastel",0.113375545,,,,,,,,,,,,,,,,,,,
