"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"57459","Tony Towle","Color aquatint"," Prints","5 15/16 x 6 1/8 in. (15.08 x 15.56 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.28","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57434","Michael Lally","Color aquatint"," Prints","5 15/16 x 6 3/4 in. (15.08 x 17.15 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.12","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57445","Carter Ratcliff","Color aquatint"," Prints","5 15/16 x 6 1/2 in. (15.08 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.22","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57462","Bill Zavatsky","Color aquatint"," Prints","5 5/16 x 6 1/2 in. (13.49 x 16.51 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.30","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57447","Rene Ricard","Color aquatint"," Prints","6 x 5 5/8 in. (15.24 x 14.29 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.24","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57439","Gerald Malanga","Color aquatint"," Prints","6 x 5 3/4 in. (15.24 x 14.61 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.16","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"76847","Judges, plate from ""The Flowers of Evil""","Color aquatint"," Prints","12 3/16 x 8 5/8 in. (30.96 x 21.91 cm) (plate)
17 3/4 x 13 3/8 in. (45.09 x 33.97 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","Signature and date","bottom center, in the plate, in black: [GR (intertwined) 1938]","","","two abstracted figures (torsos and heads) inside tan and black flames; figure at R wears red tunic","","From ","Gift of Mary and Robyn Campbell","2003.156.29","Artist: Georges Rouault","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Chapon/Rouault 279b",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"43231","Dark Figure","Color aquatint"," Prints","33 1/2 x 44 in. (85.09 x 111.76 cm) (plate, multiple)
35 3/16 x 54 1/8 in. (89.41 x 137.48 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","Signature; Date; Edition

","Signed, dated in pencil","Numbered in pencil","","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1992.","From Four Aquatints series","The John R. Van Derlip Fund","P.92.13","Artist: Eric Fischl; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"46510","Passy","Color aquatint"," Prints","3 15/16 x 6 1/2 in. (10 x 16.51 cm) (plate)
8 7/16 x 10 7/8 in. (21.43 x 27.62 cm) (sheet)","Print","Europe","England",,"1818","Not on View","19th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.48","Artist: John Heaviside Clarke","Artist","Scottish","Scottish, 1771 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"59321","Winter","Color aquatint"," Prints","11 1/4 x 11 3/4 in. (28.58 x 29.85 cm) (image)
15 5/8 x 14 in. (39.69 x 35.56 cm) (sheet)",,"Europe","Czech Republic",,"1909","Not on View","20th century","Marks","","Watermark
Chopmark
","","","","From ","Gift of Stanley Brackett","P.81.58","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"59338","Minneapolis Skyway","Color aquatint"," Prints","13 3/4 x 13 1/8 in. (34.93 x 33.34 cm) (plate)
23 5/8 x 20 1/2 in. (60.01 x 52.07 cm) (sheet)","Print","Asia","Turkey",,"1973","Not on View","20th century","Title; Edition; Stamp; Mark","","Watermark: <BFK Rives> (France)","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.51","Artist: Gündüz Gölönü","Artist","Turkish","Turkish, born 1937","%C2%A9 G%C3%BCnd%C3%BCz G%C3%B6l%C3%B6n%C3%BC","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57437","Ann Lauterbauch","Color aquatint"," Prints","6 x 7 3/4 in. (15.24 x 19.69 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.14","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57426","Ted Berrigan","Color aquatint"," Prints","6 x 5 15/16 in. (15.24 x 15.08 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.4","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"57428","Kenward Elmslie","Color aquatint"," Prints","5 15/16 x 6 in. (15.08 x 15.24 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","","From Face of the Poet Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.20.6","Artist: Alex Katz","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"58856","Port in Brittany","Color aquatint"," Prints","9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)","Print","Europe","Switzerland",,"1902","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,437","Artist: Richard Ranft; Publisher: Die Graphischen Künste","Artist","Swiss","Swiss, 1862 - 1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"58831","Heimweg","Color aquatint"," Prints","9 11/16 x 13 1/2 in. (24.61 x 34.29 cm) (plate)",,"Europe","Hungary",,"1901","Not on View","20th century","Signature

see Signed","on print","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,429","Artist: Ludwig Michalek; Publisher: Die Graphischen Künste","Artist","Hungarian","Hungarian, 1859 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"72247","Glass Vase on Plinth with Bouquet of Anemones. Auriculas, Roses, Nasturtium, etc., from Fleurs Cultivees, Dessine et grave par L.F. Le Grand/ Depose a la Biblioteque Nationale/ chez Le Grand Rue des Noyez No. 12","Color aquatint"," Prints","17 1/2 x 14 1/4 in. (44.45 x 36.2 cm) (plate)",,"Europe","France",,"c. 1795-1805","Not on View","18th-19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,174","Artist: L.F. Le Grand","Artist","French","French","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"72251","Peches et Figuel","Color aquatint"," Prints","10 3/4 x 13 5/8 in. (27.31 x 34.61 cm) (plate)",,"Europe","France",,"early 19th century","Not on View","19th century","

","","
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,405","Artist: Pierre Francois Legrand; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71498","Fruit Plate with Purple Grapes","Color aquatint"," Prints","17 1/2 x 15 1/4 in. (44.45 x 38.74 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw]

","","Watermark: <1814>
","","Plate LXII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,365","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71494","Fruit Plate with Grapes","Color aquatint"," Prints","18 7/8 x 15 1/2 in. (47.94 x 39.37 cm) (plate)",,"Europe","England",,"1809","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw, 1809.]

","","Watermark: <1808>
","","Plate LI","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,363","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71499","Fruit Plate with Pears","Color aquatint"," Prints","17 1/2 x 13 3/4 in. (44.45 x 34.93 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription 

[Painted and Published as the Act directs by the Author G. Brookshaw, 1807.]

","","Watermark: cut off
","","Plate LXXXII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,371","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71501","Apples","Color aquatint"," Prints","17 1/2 x 13 3/4 in. (44.45 x 34.93 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark

[Painted and Published as the Act directs by the Author G. Brookshaw, 1807.]

","","Watermark: <1804>
","","Plate LXXXIX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,372","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71496","White Grapes","Color aquatint"," Prints","18 1/2 x 14 3/4 in. (46.99 x 37.47 cm) (plate)",,"Europe","England",,"1804-1812","Not on View","19th century","Mark


","","Watermark: <1805>
","","Plate LX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,364","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71513","White Seed'd Rock (Melon)","Color aquatint"," Prints","18 1/2 x 14 3/4 in. (46.99 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1810>
","","Plate LXV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,367","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71514","Polinac (Melon)","Color aquatint"," Prints","18 5/8 x 11 3/4 in. (47.31 x 29.85 cm) (plate)",,"Europe","England",,"1804-1812","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1810>
","","Plate LXVIII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,368","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71518","Melon","Color aquatint"," Prints","17 3/4 x 13 3/4 in. (45.09 x 34.93 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw, 1807]


","","Watermark: <1805>
","","Plate LXX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,370","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71516","Melon","Color aquatint"," Prints","17 1/2 x 13 1/2 in. (44.45 x 34.29 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw, 1807]


","","Watermark: <1805?>
","","Plate LXIX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,369","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71469","Fruit Plate with Plums","Color aquatint"," Prints","18 3/4 x 14 3/4 in. (47.63 x 37.47 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","Inscription and Mark

[Painted and Published as the Act directs by the Author G. Brookshaw, June, 1806.]","","Watermark: <1804>
","","Plate XIV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,359","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71492","Pineapple","Color aquatint"," Prints","19 x 13 3/4 in. (48.26 x 34.93 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw 1807.]

","","Watermark: <1814>
","","Plate XLIV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,362","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71490","Black Jamaica (Pineapple)","Color aquatint"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription 

[Painted and Published by the Author G. Brookshaw]

","","
","","Plate XL","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,361","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"71486","Plums","Color aquatint"," Prints","17 3/4 x 14 1/4 in. (45.09 x 36.2 cm) (plate)",,"Europe","England",,"1806","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw, July 1, 1806.]

","","Watermark: <1805>
","","Plate XVI","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,360","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"42945","Untitled","Color aquatint"," Prints","6 1/16 x 4 9/16 in. (15.4 x 11.59 cm) (plate)
12 15/16 x 9 15/16 in. (32.86 x 25.24 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.72","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"48715","Ochre Aquatint","Color aquatint"," Prints","10 9/16 x 11 5/8 in. (26.83 x 29.53 cm) (image)","Print","Europe","England",,"1972","Not on View","20th century","","","Watermark: <T.H. SAUNDERS, ENGLAND>","","","Ackerman Foundation",,"Gift of funds from Anne W. Blodgett","P.80.61","Artist: Kim Lim","Artist","British","British (born Singapore), 1936 - 1997","%C2%A9 Kim Lim","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"43309","Fanciful Beasts","Color aquatint"," Prints","6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (plate)
13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (sheet)","Print","Europe","Germany",,"20th century","Not on View","20th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.51","Artist: Johnny Friedlander","Artist","German","Germany, 1912 - 1992","%C2%A9 Johnny Friedlaender %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris %2F VG Bild Kunst%2C Bonn","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",5.2527084,,,,
"127729","Pestvogel","Color aquatint, etching, soft-ground etching, spit-bite, sugar-lift etching, and drypoint"," Prints","27 7/8 × 21 13/16 in. (70.8 × 55.4 cm) (plate)
39 13/16 × 30 1/2 in. (101.12 × 77.47 cm) (sheet)","Print","North America","United States",,"2016","Not on View","21st century","Inscription printed at bottom, beneath image:  Bombycilla garruluz - Bohemian Waxwings - 12-10-1917","LRC in pencil: W Ford 2016","LLC in pencil: 62/65 | LRC printer\'s blindstamp paper: (symbol of curved piece of paper)","Since the 16th-centuy, the migratory Eurasian songbird known as the Bohemian Waxwing has been erroneously branded a harbinger of death and disease for its habit of appearing suddenly in large numbers to feed on ripened fruit. This sinister association is revealed in the waxwing’s common names, which include “Pestvogel” a Dutch word meaning “plague bird” and “Unglückvogel” a German word meaning “disaster bird.” Emulating the illustration style of famed American naturalist John James Audubon, Walton Ford’s Pestvogel mocks this age-old superstition by presenting a group of waxwings perched on a coil of barbed wire, eagerly gorging on ripened blackberries, oblivious to the active battlefield nearby. Ford’s dramatic scene is an oblique reference to the widely reported waxwing invasion in Great Britain during the winter of 1913-14, an event seen by some as foreshadowing the onset of World War I the following summer.","group of buff-colored birds with black, white, orange and yellow feathers on the top of their wings and tails, and orange coloring on their heads; birds perched on barbed wire, eating purple berries from a branch in URC; explosions at left and orange and yellow trails from flying bullets around and in front of birds; ""Pestvogel"" in URC; ""Bombycilla garruluz - Bohemian Waxwings - 12-10-1917"" at bottom","Wingate Studio, Hinsdale, N.H. (printer); sold to MIA, 2018","From ","Gifts of funds from Nivin MacMillan and Mary and Bob Mersky","2018.38.1","Artist: Walton Ford; Printer: Wingate Studio, Hinsdale, N.H.; Publisher: Kasmin Editions, New York","Artist","American","American, born 1960","%C2%A9 Walton Ford","Arts of the Americas","In Copyright","valid",8207,10543,1,"1",0,,,"[""""]","medium:""Color aquatint""",4.346184,,,,
"125828","Vignette (Wishing Well)","Color aquatint, spit-bite aquatint, soft-ground etching, hard-ground etching, and drypoint, with chine colle"," Prints","44 11/16 × 33 9/16 in. (113.51 × 85.25 cm) (plate)
53 1/8 × 40 3/4 in. (134.94 × 103.51 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","Signed and dated LRC in pencil: Kerry James Marshall 2010","LRC publisher\'s blindstamp | LLC in pencil: 22/50","Kerry James Marshall creates race-conscious art that challenges the historical exclusion of African Americans from the artistic canon. Vignette (Wishing Well) is thematically related to the artist’s long-running series of “vignette” paintings that mimics well-known art historical genres. Here, he adopts narrative pictorial conventions commonly seen in French Rococo painting of the 1700s, a style that emphasized frivolity and the ideal of elegant prettiness. The woman and man are characters in a familiar story of voyeurism: while a woman throws coins over her shoulder into a wishing well, a man spies on her from behind the rocks and trees. Surrounding the central image, floral borders and heart-shaped balloons serve as purely decorative flourishes. Most notably, Marshall has replaced the usual white figures with black figures, both to expand understanding of the racial biases embedded in art history and to normalize the presence of black subjects within the visual arts.","colored etching; woman in center, PL arm raised throwing yellow flower petals into a well in a sparsely wooded area; large tree next to well, trunk curves upwards toward left; man looking out behind large tree watching woman at well; boarder of white flowers edges LLC, reaching upwards to top left corner and along the bottom toward LRC; pink hearts scattered along top and sides of image","Paulson Bott Press, Berkeley, Calif. (publisher), sold to Mersky; Robert B. Mersky, Minneapolis; given to MIA, 2016.","From ","Gift of Mary and Bob Mersky","2016.110.3","Artist: Kerry James Marshall; Publisher: Paulson Fontaine Press, Berkeley, Calif.","Artist","American","American, born 1955","%C2%A9 Kerry James Marshall","Arts of the Americas","In Copyright","valid",7307,9483,1,"1",1,,,"[""""]","medium:""Color aquatint""",4.346184,,true,true,
"7373","The White Cat","Color aquatint printed in rose, green, olive, dark blue, and light blue"," Prints","14 1/16 x 9 11/16 in. (35.88 x 24.61 cm) (plate)
15 3/4 x 10 13/16 in. (40.01 x 27.46 cm) (sheet)","Print","Europe","France",,"c. 1900","Not on View","19th-20th century","","LR, in pencil: Francis Jourdain","","The White Cat by Francis Jourdain is a masterpiece of grace and simplicity. The son of important Art Nouveau architect Frantz Jourdain, Francis was determined to infuse all of his work with the same economical lines and purity of form that he gave this cat. Well connected to the Parisian art world, he studied printmaking with the finest teachers but in the end opted for furniture design. He championed well-designed pieces that the working classes could afford, disdaining embellishment in favor of functionality.","","William M. Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; his gift to MIA, 1916",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,606","Artist: Francis Jourdain","Artist","French","French, 1876 - 1958","","European Art","No Copyright–United States","valid",3564,5232,0,"1",1,"Not in BN",,"[""""]","medium:""Color aquatint""",4.346184,,,,
"6134","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1c","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"6135","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1d","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
"6133","Page from Vincent, A Delirium","Color aquatint; letterpress"," Prints; Books",,"Print",,,,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","B.99.12.1b","Artist: Eric Fischl; Author: Frederic Tuten","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color aquatint""",4.2261696,,,,
