"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","related:audio-stops"
"91161","Diana Discovers the Pregnancy of Callisto","Pen and black ink and grey wash over pink wash"," Drawings","8 1/16 x 11 1/2 in. (20.48 x 29.21 cm)",,"Europe","Germany",,"16th-17th century","Not on View","16th-17th century","Signature","LLC, in black: [J. Ritterl]","","","ten nude women; woman at right center kneels to assist a swooning woman at left center; swooning woman wears a necklace of large beads","","From ","The Richard Lewis Hillstrom Fund","2004.152.2","Artist: Josef Ritterl","Artist","German","German, died 1622","","European Art","Public Domain","valid",2504,1769,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"137010","The Beach at Ostia","Pen and black ink, gray gouache, extensively scraped"," Drawings","10 1/2 × 23 3/8 in. (26.67 × 59.37 cm) (sight)
15 5/8 × 28 5/8 × 5/8 in. (39.69 × 72.71 × 1.59 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1949","Not on View","20th century","","","","Renzo Vespignani was a Roman painter, printmaker and illustrator. Having come to maturity in Italy during World War II, he was acutely aware of social and political concerns, and his art often focused on the plight of the working class. This beach scene stems from 1949, a time of relief and some optimism for many Italians, and shows ordinary people relaxing on the crowded beach of Ostia.","beach scene with numerous people; umbrellas scattered throughout; row of buildings in background at L; open water in background at R","(Obelisco Gallery, Rome), 1950; David M. Daniels (New York, 1927-2002); by inheritance to his nephew William C. Daniels, Minneapolis.","From ","Gift of Carol and William Daniels in memory of David M. Daniels","2019.155.4","Artist: Lorenzo Vespignani","Artist","Italian","Italian, 1924–2001","%C2%A9 Lorenzo Vespignani %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8249,3789,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"126120","Untitled","Pen and black ink and graphite on paper"," Drawings; Works on Paper","8 13/16 × 7 3/16 in. (22.38 × 18.26 cm) (sight)
13 1/4 × 11 1/2 × 1 1/8 in. (33.66 × 29.21 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1948","Not on View","20th century","","LRC in black ink: GEORGE / MORRISON / 1948","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; rough, irregular grid with some curving lines and circular forms; crosshatching in various patterns","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3144,3760,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,true,,
"24803","A Difficult Move","Pen and black ink, gray and brown wash, and watercolor"," Drawings","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)
12 3/4 x 10 7/8 in. (32.39 x 27.62 cm) (mount, on board)
20 × 16 1/4 × 1 3/4 in. (50.8 × 41.28 × 4.45 cm) (outer frame)","Watercolor","Europe","France",,"c. 1770-1784","Not on View","18th century","Inscription

In cartouche of old mount, in pen and brown ink: [F.B. Lépicié]","","Watermark: partial [(handle of sword or arm of Greek cross)]","Lépicié established his reputation as a history painter—the most prestigious category in the Académie Royale—but excelled in other subjects, too. His scenes of everyday life were admired in his day and are now his most celebrated works.

In A Difficult Move, three men occupy a cluttered, humble interior. The two card players are intent on their game. The one sitting on an upended cabinet is about to play a card, while his opponent assumes the classic pose of deep contemplation, chin on hand and eyes downcast. Their absorption draws us in, but we will never know the outcome.

Lépicié’s inspiration came from 17th-century Dutch and Flemish genre paintings and peasant and tavern scenes, which were enthusiastically collected in France in his day. Lépicié departed from those earlier works, however, in omitting any moralizing element. He also flooded this interior with bright light and employed a silvery palette, with touches of gray wash combined with purple, green, yellow, burgundy, and luminous orange watercolor.","three figures surrounding low table, two sitting and one standing","Boin-Taburet Collection, Paris. David David-Weill, Neuilly-sur-Seine (by 1928-40; with Wildenstein, New York, 1937-40; sold to Kilvert); Mrs. Elsie Kilvert, New York (from 1940). Sale, Christie's, London, March 20, 1973, no. 123, as ""Property of a Lady,"" for £1,300, to Dols. [Spencer A. Samuels Gallery, New York, until 1985; sold to MIA]","From ","A gift of many generous friends of Samuel Sachs II in honor of his service to the Minneapolis Institute of Arts","85.60","Artist: Nicolas-Bernard Lépicié","Artist","French","French, 1735 - 1784","","European Art","Public Domain","valid",5908,7107,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"136159","Sketchbook","Pen and black ink on paper; bound volume"," Drawings; Books","10 1/2 × 8 3/8 × 1/2 in. (26.67 × 21.27 × 1.27 cm) (closed)","Sketchbook","North America","United States",,"1945","Not on View","20th century","UL corner of inner cover in pencil: 33 drawings | UR corner of back cover in pencil: 35","center of first page in black in: Chaim Gross / Jan 1. 1945 / (symbol) | LR of plates in ink: (dated)","","This remarkable sketchbook shows the free imaginative play of an accomplished artist working in disturbing times. In his youth Chaim Gross survived war and antisemitism in Europe, eventually building a new life in America, where he matured into one of nation’s most prominent sculptors. By the 1930s, he was receiving major public commissions and winning prizes for his work. But World War II, brought a new wave of disquieting news to the country and the artist. An inveterate draftsman, he filled many sketchbooks. In this one, produced in the late stages of the war, he made 33 rapid sketches in pen and ink. The surreal, postapocalyptic, dream-like (often nightmarish), images pulsate with violence, sexuality, monsters, humor, horror, and curious takes on ordinary domestic bliss. Though they may have been Gross’s daily warmup exercises, they also suggest a therapeutic outlet for trying times.","tan, hardcover sketchbook; vertical orientation with black ink drawings on odd pages (right side of spreads only); contains sketches of human and animal figures, or combination of the two","[F. A. Bernett Books, Boston, Massachusetts]; sold to MIA, 2019.","From ","The John E. Andrus III Endowment Fund","2019.106.1","Artist: Chaim Gross","Artist","American (born Ukraine)","American (born Ukraine), 1904 - 1991","%C2%A9 Chaim Gross %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8314,5291,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,true,
"129614","Composition","Pen and black ink on off-white paper"," Drawings","10 3/4 × 8 1/8 in. (27.31 × 20.64 cm) (sheet)
18 3/16 × 15 7/16 × 1 1/16 in. (46.2 × 39.21 × 2.7 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1945","Not on View","20th century","","LLC in black ink: COMPOSITION - 1945 | LRC in black ink: GEORGE MORRISON","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is likely based on his impressions of commercial fishing nets left out to dry. At the time he made this drawing, Morrison was living in New York City, but regularly spent his summers in Cape Ann, Massachusetts, a region known for its fishing industry where he would have likely seen arrays of fishing nets. Though derived from observation, the subject of Morrison’s monochromatic drawing is the abstract interplay of line, form, space, and light mediated by his subjective interpretation.","abstract image with arcs, lines, and hatching","The artist, New York and Minnesota, sold to Toftey; Adolf (""Ade"") Toftey, Grand Marias, Minn.; by descent to Susan Hildebrand, Rice Lake, Wis.; given to MIA, 2018.","From ","Gift of the family of Ade Toftey, friend of George Morrison","2018.89","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3123,4061,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,true,,true,,
"3956","Apollo, at the Behest of Zeus, Restoring Hector to Health and Exhorting Him to Engage the Greeks in Combat","Pen and black ink, bistre wash, white gouache and graphite"," Drawings","16 3/4 x 22 7/8 in. (42.55 x 58.17 cm) (sheet)","Drawing","Europe","France",,"c. 1790","Not on View","18th century","","","","","Verso full academic study of a male nude rendered in red chalk. No watermark seen.","",,"The Richard Lewis Hillstrom Fund
John R. Van Derlip Fund (card cat.)","90.24.2a,b","Artist: Attributed to Louis-Jean-François Lagrenée; Artist: Formerly attributed to Jacques Réattu","Artist","French","French, 1724/25–1805","","European Art","Public Domain","valid",2560,1833,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"4987","Untitled (Paris)","Pen and black ink, graphite, and watercolor on paper"," Drawings","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1952","Not on View","20th century","Signature; Inscription","in black ink LR: GEORGE MORRISON / PARIS 1952","","In 1952-53, Morrison lived in Paris and the south of France on a Fulbright study fellowship, an opportunity that helped him attain a deeper understanding and appreciation of European modern art. This drawing, one of many small works on paper he produced during his year abroad, embodies his distinctive style of abstraction that often began with Surrealist-inspired automatic drawing techniques. Originating in France in the early 1920s, the Surrealists included writers, poets, and visual artists who disdained rationalism and believed that dreams and the unconscious mind held an infinite reservoir of creative imagination that could be tapped through automatism (free association techniques). Here, expressive line merges with organic and rectilinear forms of contrasting value and color to create a harmonious abstraction that simultaneously suggests landscape and the mystical elements of totemic art—artworks that communicate spiritual significance through their forms and subject matter.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",1867,2389,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,true,,
"9564","Doorway for initial W: Commencement of Article","Pen and black ink over graphite on Bristol board"," Drawings","15 x 12 3/4 in. (38.1 x 32.39 cm) (sheet)","Drawing","North America","United States",,"c. 1884","Not on View","19th century","Chop; Inscriptions","","[A. Pifie & Sons Bristol Board], chop; recto: URC, in pencil: [Hurry]; lower left, in ink: [2 1/2m.]; LL, in pencil: [1 Col., 16185, 12/22 xx]; verso: ULC, in pencil: [DHL]; upper edge, in blue pencil: [Pennell]; center, in black pencil: [not used]; center, in blue pencil: [#97]; center, stamped in violet ink: [ART DEPARTMENT, THE CENTURY CO. UNION SQUARE, NEW YORK CITY]; center: [D] (Douglas collector\'s mark)","","","Provenance: collector's 'D' stamp printed on verso",,"Gift of Mrs. George P. Douglas","46.14.282","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3398,4003,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9080","Study of a Child","Pen and black ink and wash on paper"," Drawings","8 1/2 x 9 in. (21.59 x 22.86 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed, lower right: C. Klinghoffer","","","","(Grosvenor Galleries, London); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.18","Artist: Clara Klinghoffer","Artist","British","British, 1900 - 1970","%C2%A9 Estate Clara Klinghoffer","European Art","In Copyright","valid",3914,3592,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,true,,,
"9034","Tuscan Landscape","Pen and black ink and ink wash on paper"," Drawings","4 1/2 x 6 15/16 in. (11.43 x 17.62 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed in black ink, LR: Muirhead Bone","","","","",,"The William Hood Dunwoody Fund","14.22","Artist: Muirhead Bone","Artist","Scottish","Scottish, 1876 - 1953","","European Art","Public Domain","valid",4184,2785,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9272","Leaves","Pen and black ink on coated white wove paper"," Drawings","13 x 9 1/2 in. (33.0 x 24.1 cm) (image)","Drawing","Europe","France",,"1949","Not on View","20th century","Signature; Date; Inscription","LR in black ink: [H. Matisse 49] (Inscribed date is incorrect; drawing published in 1948.)","[19 / page 39 / 31], in graphite, verso","This example is one of a group of forty variations on leaves that Matisse drew in his own garden and that of his publisher friend, Tériade.  Matisse frequently produced such series of variants drawn in pen and ink, as a way to seize the essential character of a motif. 
 
Because of its directness, Matisse came to recognize that line drawing expressed his emotions most purely. Matisse adapts his composition to the size and proportions of the supporting sheet, to realize a design of absolute clarity and elegance. The palpable effect of the white spaces interacting with the subject confirms Matisse’s claim that his line drawings were “generators of light”.","Pen and ink drawing for Revue 'Verve'","Ruth and Bruce Dayton, Wayzata (until 1992; given to MIA).",,"Gift of Ruth and Bruce Dayton","92.85.13","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4539,6210,1,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9508","Christ and Pilate","Pen and black ink and wash on paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Titled in pencil, LL margin","Signed in black ink, LR margin: W. Jaeckel","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.42","Artist: Willi Jaeckel","Artist","German","German, 1888 - 1944","","European Art","No Copyright–United States","valid",1429,1920,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9467","A Californian's Gift to Science","Pen and black ink, with white heightening on Bristol board"," Drawings","5 3/4 x 15 in. (14.61 x 38.1 cm) (image)","Drawing","North America","United States",,"19th century","Not on View","19th century","Mark, Inscriptions, Stamps
","","Chop: [A Pipie & Sons: Bristol Board];
Along upper 1/2 of the bristol board a lighter weight paper has been attached. This has been drawn over and includes the words [A Californian\'s.] Upper left corner in pen appears [A3520]. Along the lower edge is numerous pencil notation, from left to right: 9763-1, May J... unreadable word, 2 cols., 5-1/4, Title Lick Observatory, 10. Verso: written in black pencil at center [Cty a910]; Lower rt corner [32-62]; lower left corner: D. Douglas collector\'s mark; stamped in violet ink at center: [Property of THE CENTURY Co., Union Square NEW YORK, Notice to engravers Five fine proofs are required. No proofs of engravings made for publication of THE CENTURY CO are to borrow by engravers before publication, without the consent of the company. ...publicly exhibited...] the rest is unreadable.","","Drawing with two sketches on verso","The Century Co. NYC",,"Gift of Mrs. George P. Douglas","46.14.273","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,949,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9460","Tail Piece from Michaelangelo's Faun","Pen and black ink over graphite on paper"," Drawings; Works on Paper","4 9/16 x 9 3/16 in. (11.59 x 23.34 cm) (sheet)","Drawing","North America","United States",,"1883","Not on View","19th century","Inscriptions, Mark, Stamp","","Watermark: upper edge of paper: <((M)ason Freres Vialon=Les-)>
UL corner in pen [A3509], UL corner in pencil [No] 
signature: on right half, (46.14.270); Collector\'s \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas","46.14.271","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1159,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9326","Study for a Costume of a Civil Official","Pen and black ink and wash over black chalk"," Drawings","12 3/4 x 9 in. (32.39 x 22.86 cm)
23 3/4 × 19 3/4 in. (60.33 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"c. 1792","Not on View","18th century","Inscriptions

Inscribed in graphite in upper left corner: [egalité  liberté]

Inscribed in pen and brown ink in lower left corner: [David.]

","","Watermark: partially illegible;  [ _ _ IDE] / flower? [BERGER] ?","This costume study for a civil official exemplifies the French Revolution’s utopian spirit. The Committee of Public Safety assigned Jacques-Louis David the ambitious task of reinventing the way French people dressed. He was to design clothes “more appropriate to republican morals and to the character of the Revolution,” not just for government officials and the military but for the average French citizen as well. David completed the commission swiftly, producing a series of sharply drawn studies representing fanciful ensembles that blended influences of antique sculpture, military regalia, and theater.

John Moore, a Scotsman briefly residing in Paris in 1792, described David’s fashion designs—and their first fashion victims—in his journal.

""Part of this dress is already adopted by many; but I have only seen one person in public completely equipped with the whole; and as he had managed it, his appearance was rather fantastical. . . . He is a tall man, and of a very warlike figure; I took him for a Major of Dragoons at least: on enquiry I find he is a miniature painter.""","standing man with outstretched arm wearing elaborate costume with full-length cloak and hat with feather","Edmund Bernard Fitzalan-Howard, 1st Viscount of Derwent, Cumberland Lodge, Windsor Great Park (until d. 1947; sold, December 2, 1948 to Colnaghi); [Colnaghi, London, 1948-49; sold to Wildenstein]; [Wildenstein, London and New York, 1949-65; to Agnew]; [Thomas Agnew and Sons, London, 1965; sold to MIA]",,"Gift of funds from David M. Daniels
","65.43.1","Artist: Jacques-Louis David","Artist","French","French, 1748 - 1825","","European Art","Public Domain","valid",6528,9282,0,"1",0,"Rosenberg and Prat 2002, no. 142",,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9455","Tail Piece from Michaelangelo's Faun","Pen and black ink over graphite on board"," Drawings","4 1/4 x 8 7/8 in. (10.8 x 22.54 cm) (sheet)","Drawing","North America","United States",,"1883","Not on View","19th century","Mark, Stamp, Inscriptions","LL corner of design: [Jo Pennell, 1883, Fierenze]","Watermark: upper edge of paper: <((M)ason Freres Vialon=Les-)>;  also in ink in Pennell\'s hand [Tail Piece from Michangelo\'s Faun]; collector\'s \""D\"" stamp printed on verso;
Right half of 46.14.271; recto: u.r. corner, inverted, in pencil: [Mr. D says]; l.r., there is residue of chinese white (paint out) which has turned gray. verso: upper edge, in black crayon: [Not used] below this, in pencil: [it was drawn reversed and we cannot use it. Dictated by Mr. Drake] u.r. corner (upside down) \'D\'; Douglas collector\'s mark.","","","",,"Gift of Mrs. George P. Douglas","46.14.270","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1200,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9507","Head of an Old Woman","Pen and black ink and wash on buff paper"," Drawings","14 x 15 3/8 in. (35.56 x 39.05 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","","LRC: Josef Hegenbarth","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.41","Artist: Josef Hegenbarth","Artist","German","German, 1884 - 1962","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3559,4080,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"28303","Dogtown, Gloucester","Pen and black ink on paper, mounted on cardboard"," Drawings; Works on Paper","9 7/8 x 17in. (25.1 x 43.2cm)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1934-36","Not on View","20th century","Inscribed in pencil, verso: Dogtown 1934 No 16 S-337 RC-10297","Signed and inscribed in pencil, LR: Marsden Hartley / Dogtown-Gloucester","
","","","The artist; Estate of the artist, 1943 (Inv. no. 319); [Kraushaar Galleries, New York]; [Babcock Galleries, New York, until 1957 (Inv. no. C-10297), sold to Hillstrom]; Rev. Richard Lewis Hillstrom, St. Paul, Minn., 1957-93 (RLH Coll. no. 103); given to MIA, 1993.",,"Gift of Rev. Richard Lewis Hillstrom","93.82.3","Artist: Marsden Hartley","Artist","American","American, 1877 - 1943","","Arts of the Americas","No Copyright–United States","valid",9456,5645,0,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"14342","The War","Pen and black ink and ink wash on paper"," Drawings","6 3/4 x 9 3/4in. (17.1 x 24.8cm)","Drawing","Europe","Hungary",,"1919","Not on View","20th century","Signature (?); Date; Inscriptions (verso)

see Signed

Inscribed in ink, verso: Wien 1919 

Inscribed in ink, verso: untranslated description (Hungarian?)","UR corner: Mayer(?)","","Georg Mayer-Marton served in as an artillery officer for the Austrian Army during the final two years of World War I (1914-18). His drawing of refugees on the move is a potent reminder of the consequences of armed conflict.","","(Klasszis, Budapest); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.54","Artist: Georg Mayer-Marton","Artist","Hungarian","Hungarian, 1897–1960","","European Art","No Copyright–United States","valid",5521,3344,0,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"25553","Abandoned Indian Village (Wendover, Nevada)","Pen and black ink and watercolor on paper"," Drawings; Works on Paper","13 7/8 x 17 5/8in. (35.2 x 44.8cm)","Drawing","North America","United States",,"1954","Not on View","20th century","verso, LL in blue ballpoint pen ink: Abandoned Indian Village: Wendov (sic) Nevada; verso, LR in pencil: Richard Sussman Rte 3 - Excelsior, Minn. Wendover, Nevada","LR in black ink: Sussman 54","","","","Austin J. Bailon, St. Paul, Minn.; given to MIA, 1988.",,"Gift of Mr. and Mrs. Austin J. Baillon","88.18","Artist: Richard N. Sussman","Artist","American","American, 1908 - 1971","%C2%A9 Estate Richard N. Sussman","Arts of the Americas","In Copyright","valid",2421,1895,1,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"13195","Schreitender Mann","Pen and black ink with ink wash on thin paper"," Drawings","10 5/8 x 8 1/2 in. (26.99 x 21.59 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1937","Not on View","20th century","Inscribed in black ink (faded) on mount, LC: 1937 R 20 schreitender Mann","Signed in black ink, UR: Klee","","","","The artist; the artist's wife, Lily Klee, Bern; John A. Torson, New York; Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.15","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",1825,2543,0,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"12268","Muckrach Castle, Scotland","Pen and black ink and color washes on buff paper"," Drawings","8 x 10 3/4 in. (20.32 x 27.31 cm) (sheet)","Drawing","Europe","Scotland",,"c. 1900-1910","Not on View","19th century","Signature, Title

see Signed

Titled in pencil, LRC: Mucherach","Signed in black ink, LL: [D.Y. Cameron]","","","","(P. & D. Colnaghi and Co., Ltd, London); sold to MIA, 1914.",,"The William Hood Dunwoody Fund","14.23","Maker: D. Y. Cameron","Artist","Scottish","Scottish, 1865–1945","","European Art","No Copyright–United States","valid",4770,3363,0,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"19475","Europa","Pen and black ink and colored chalks on paper"," Drawings","32 x 23 in. (81.3 x 58.4 cm) (sheet)","Drawing","Oceania","Australia",,"1968","Not on View","20th century","Inscribed LC in black ink: Europa","LR in black ink: Lanceley 68","Watermark: <TH SAUNDERS ENGLAND>

Gallery paper label affixed LR verso","","","(Marlborough Fine Arts, London); sold to MIA, 1968.",,"The Ethel Morrison Van Derlip Fund","68.52","Artist: Colin Lanceley","Artist","Australian (born New Zealand)","Australian (born New Zealand), 1938 - 2015","%C2%A9 Colin Lanceley","Prints and Drawings","In Copyright","valid",6096,8444,1,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"20031","Peanuts, Featuring ""Good ol' Charlie Brown""","Pen and black ink, with collaged elements on illustration board"," Drawings; Works on Paper","17 x 24in. (43.2 x 61cm)","Drawing","North America","United States",,"1972","Not on View","20th century","Printed inscription in black ink on white paper, pasted down within the first panel: Peanuts / featuring / \""Good ol\' / Charlie Brown\"" / by Schulz.

Inscribed in black ink along top margin: (arrow) 13 3/4 \"" WIDE (arrow)

Inscribed in black ink within the fifth panel: 6-4

Printed inscription in black ink on paper tag affixed vertically within the fifth panel: Tm. Reg. U.S. Pat. Off. - All rights reserved / (c) 1972 by United Feature Syndicate, Inc.

Inscribed in black ink, LRC 611; and in red ink, LRC: w 1507","Signed in black ink, in LR panel, vertically: Schulz","","","""Peanuts"" drawing for June 4, 1972 Sunday newspaper syndicated comic strip","The artist, Santa Rosa, Calif., 1972-73; given to MIA, 1973.",,"Gift of Charles M. Schulz","73.51","Artist: Charles M. Schulz","Artist","American","American, 1922-2000","%C2%A9 Estate Charles M. Schulz. All rights reserved.","Arts of the Americas","In Copyright","valid",6315,4555,1,"1",1,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"27519","Political Caricatures","Pen and black ink on off-white wove paper"," Drawings","15 1/2 x 11 7/8 in. (39.37 x 30.16 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","Signature; Inscriptions","[Kemble] lower right, recto","[Original by Kemble, signed and published in \'Puck\'] in ink, top, verso; [E.W. Kemble/Some testimonials from the/Indiana Press/July 27, 1907] [Some newspaper comments on/our Vice Presidents] in graphite, lower left, verso","","","",,"Gift of Ronald M. Koch","91.169.1","Maker: Edward Windsor Kemble","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",4332,2718,0,"1",0,,,"[""""]","medium:""Pen and black ink""",10.782491,,,,,,,,
"9374","Two Gentlemen Standing in the Corridor of a Palace, III","Graphite, touches of pen and black ink, squared in pen and black ink, partially incised; laid down on mount"," Drawings","2 7/8 x 4 7/8 in. (7.2 x 12.4cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fleur de lis, fragment, watermark","","","",,"The David M. Daniels Fund","67.70.3","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",4603,2740,0,"1",1,,,"[""""]","medium:""Pen and black ink""",10.675295,,,,,,,,
