"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:sculpture-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:highlights-of-the-contemporary-collection","list:whm"
"122492","Picnic set with plants from the four seasons","Black lacquer with gold and silver maki-e and polychrome lacquer on pearskin ground (nashiji)"," Lacquer","9 7/8 × 11 5/8 × 6 in. (25.08 × 29.53 × 15.24 cm)","Picnic set","Asia","Japan",,"18th century","Not on View","18th century","","","","Viewed from the side, the model for this deluxe lacquer picnic set becomes apparent: hand-held drums such as those on display in Gallery 222. Inside, the set includes a four-tiered food container at right, decorated with a variety of floral motifs—chrysanthemums, maple leaves, and cherry blossoms, among others—in gold and silver maki-e as well as silver and gold foil and red lacquer. At left is a holder for sake, which features a sparrow flitting near a branch of bamboo. All of the components feature a maki-e technique known as nashiji (literally, “pear-skin ground”), whereby gold, silver, and other metallic dusts are sprinkled onto a lacquered surface, then coated with a layer of translucent lacquer and polished.","picnic set with four stacking bowls decorated with bands of flowers and foliage from each of the four seasons; sake flask created from bamboo, with bamboo leaf motif and crested flying birds; sides of caddy are decorated with wisteria; lid for stacking bowls features phoenix with chrysanthemum design; silver handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.392a-i","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7696,6263,0,"1",1,"Murase, Art through a Lifetime, no. 757",,"[""""]",,,,,"[{""title"":""Picnic Set"",""_id"":""122492"",""objectId"":""122492"",""description"":""<p>Need to impress guests at your next cherry blossom viewing party? Try this luxurious picnic set, originally made for a well-heeled fashionista in Japan in the 1800s and adorned with gold, silver, and lacquer in an array of colors and designs. It has built-in food boxes to hold an assortment of goodies (everything from rice balls, pickled fruits, and veggies to delicate sweets) and the plates to serve them on. No one will go thirsty—the set includes a generously sized bottle for pouring sake. All of this fits into an elegant, lightweight frame with a handle, so it can be carried out onto the veranda or beneath a canopy of cherry blossoms in the garden. </p>"",""link"":""http://artstories.artsmia.org/#/o/122492"",""type"":""artstory""}]",,"medium:""Polychrome""",6.2403846,,,,,,,
"84074","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 7/8 x 15 1/8 x 10 3/4 in. (113.98 x 38.42 x 27.31 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","","standing male figure wearing armor and tall hat, with moustache and pointed beard, biting lip; figure stands with both feet on a winking green-skinned demon with pig snout and breasts","","From ","Gift of Michele and David Dewey","2003.242.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2048,3856,0,"1",0,,,"[""""]",,,,,,true,"medium:""Polychrome""",6.2403846,,,,,,,
"84073","Lokapala Guardian King, one of a pair","Earthenware with molded and carved décor under polychrome pigments and gold"," Sculpture; Ceramics","44 9/16 x 15 1/2 x 11 1/2 in. (113.19 x 39.37 x 29.21 cm)","Lokapala Guardian King, one of a pair","Asia","China",,"late 7th-early 8th century","G207","7th-8th century","","","","These magnificent Buddhist lokapalas or guardian kings originally served as tomb guardians in an aristocratic Tang burial. Wearing elaborate headdresses and armor, and with a fierce expression on their faces, each king tramples underfoot a demon clinging desperately to a rockwork base. Their clenched hands perhaps once held weapons. These tomb figures are particularly masterful in their combination of the arts of sculpture and painting. The superbly modeled face of each king reveals finely painted moustaches, eyebrows and other details. The exotic suits of armor featuring decorative breast plates, animal head ornaments, and elaborate helmets were once completely polychromed with red, pink, green, blue, white, and black pigments as well as gold. Painted tomb ceramics such as these probably preceded the famous three-color (san cai) glazed wares that were introduced around 700 CE This pair is exceptional for its size, detailed modeling, and amount of original colored pigments that remain on the surface after thirteen centuries of burial.","standing male figure wearing armor and tall hat, with thin moustache and beard; figure stands with both feet on a white-skinned demon with fangs, green claws and black hair","","From ","Gift of Michele and David Dewey","2003.242.1.1","","Artist",,,"","Asian Art","Public Domain","valid",2200,3876,0,"1",0,,,"[""""]",,,,,,true,"medium:""Polychrome""",6.2403846,,,,,,,
"9392","Dish","Cizhou ware Stoneware with painted polychrome enamel design over a white slip and clear glaze."," Ceramics","1 3/16 x 5 3/4 in. (3.02 x 14.61 cm)","Dish","Asia","China",,"13th century","G204","13th century","Sticker","","dealer\'s sticker at underside of base","One of the most important technical innovations of the Cizhou kilns was overglaze painted polychrome decor. Enamel overglaze painting, one of the most celebrated traditions of Ming (1368-1644) and Qing (1664-1911) porcelain production, can be traced to Cizhou kilns of the late Song and Jin (1115-1234) periods. Designs in red, yellow, and green enamel are painted in glazed and pre-fired plain white pieces. They are then fired at a lower temperature. The majority of these early polychrome vessels were small, shallow bowls and dishes like this example.","cizhou painted pottery dish; flowering plant in green and red, banding of red borders, design inside rim, has own storage box","",,"The Ethel Morrison Van Derlip Fund","97.50.5","","Artist",,,"","Asian Art","Public Domain","valid",5069,3964,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.2403846,,,,,,,
"12683","Three Dragon Brushrest","Wucai ware Porcelain with underglaze blue and polychrome overglaze enamel décor"," Ceramics","4 1/8 x 6 5/8 x 2 9/16in. (10.5 x 16.8 x 6.5cm)","Three Dragon Brushrest","Asia","China",,"Wanli mark and period (1573-1619)","G103","16th -17th century","Inscription; Sticker","","6-character Wanli mark inside a double rectangle, in blue, on bottom; dealer\'S sticker, on bottom","Under Ming royal patronage, potters at Ching-te-chen introduced a series of fine porcelains decorated with new and improved overglaze polychrome enamels. The term wu-ts'ai means ""five colors"" but it was used generically to mean ""polychrome"" regardless of how many colors actually appeared on a vessel. The Wu-ts'ai overglaze colors included red, blue, green, yellow, and purple, and during Ming, they were usually used in conjunction with underglaze cobalt blue designs. The Wu-ts'ai palette gained favor during the Chia-ching (1522-66) and Wan-li (1573-1620) periods and was produced at imperial as well as private kilns. 

Made at Ching-te chen, this rare, porcelain brushrest bears a six-character Wan-li reign mark on its base. It is moulded in the form of a three-peak mountain with a dragon in relief encircling each peak. The central dragon and some motifs are outlined with underglaze cobalt oxide, while the flanking dragons, mountains, waves, clouds, and cusped apron are painted with red, yellow, and green with some black outlining all in overglaze enamels. The development of overglaze polychrome enamels is one of the most important contributions of the Ming potter to ceramic history.","curved shape; molded and painted on a mountain-shaped body with green and rust dragons flanking a blue dragon amongst clouds and above rocks and waves","",,"Gift of Ruth and Bruce Dayton","2000.147.1","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",6.2403846,,,,,,,
"118464","God of Thunder","Wood with polychrome and inlaid glass; metal"," Sculpture","10 1/4 × 9 15/16 × 9 1/4 in. (26.04 × 25.24 × 23.5 cm)","Figure","Asia","Japan",,"17th - 19th century","Not on View","17th-19th century","","","","Eyes raised, mouth agape, and with legs and arms sprawled out in front of him, the God of Thunder falls backward onto his behind in surprise. The God of Thunder, known as raijin, is usually represented as a horned demon-like figure wearing a tiger-skin loincloth. He carries a set of drums on his back, which he strikes with a stick to make the booming sound of thunder. He is often paired with the God of Wind, fūjin, who carries a bag of wind instead of drums.","horned figure with red skin seated, kicking legs up into air; white, bulbous glass eyes; broad, open smile revealing small, pointed teeth; carries drum stick in PR hand; oval ""halo"" of drums behind figure; black sash with floral decorations loosely wrapped behind figure; base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.53a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6479,7076,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"119243","Beaker vase","Imari ware; glazed porcelain, polychrome enamel"," Ceramics","27 1/2 × 13 1/2 × 13 1/2 in. (69.85 × 34.29 × 34.29 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","
","","on underside, in blue: six-character inscription","This is a fine example of the ware produced in Arita for export to Europe. In China, such vases were produced as well in a Japanese-style.","beaker form with pointed outward-flaring element near bottom and outward-flaring mouth; faceted body; cartouches with landscapes, birds, flowers, man with deer, boaters, pavilions and brocade designs; blue, orange, gold, green","","From ","Gift of Gary L. Gliem","2014.41.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1726,3000,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"122171","Wakashu with a sword","Polychrome, ink and gold on paper"," Paintings","21 1/4 × 10 1/4 in. (53.98 × 26.04 cm) (image)","Unmounted painting","Asia","Japan",,"17th century","Not on View","17th century","","","","","male figure standing in three quarter pose with PL hang reaching for sword in belt; looking over PR shoulder; long robes with drum and pine design","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.102","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2702,5306,0,"1",0,"Murase, Art through a Lifetime, no. 229",,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"122379","Vajra Warrior","Cypress wood with traces of polychrome"," Sculpture","15 3/4 × 7 1/8 × 4 1/4 in. (40.01 × 18.1 × 10.8 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","","standing figure with head and body turned slightly left; figure is wearing skirt, small neck plate, and helmet with short spire; PL arm is bent slightly back with hand in fist; PR arm bent at elbow, forward, with hand in loose fist, possibly once holding something","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.262","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5133,6579,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"122547","Tobacco Pouch with Nanban Figures","Polychrome-lacquered and gilded leather with metal"," Accessories","4 × 6 × 3/4 in. (10.16 × 15.24 × 1.91 cm)","Tobacco pouch (tabako-ire)","Asia","Japan",,"first half 19th century","Not on View","19th century","","on metal clasp, signed: 矩隨 {Noriyuki}","","Gilt leather was introduced to Japan from Europe in the seventeenth century. Inspired by these imported goods, Japanese artisans experimented and developed new techniques, producing works such as this tobacco pouch that uses gold paint, gold foil, and multicolored lacquer to depict a scene of decidedly non-Japanese figures, fauna, and flora. The metal fitting was created by the prominent machibori (lit. town carver) Hamano Noriyuki, an independent metal worker who was not employed by a lord and is famous for his sword fittings.","painted and gilded leather pouch with designs of large nosed Portuguese men in a landscape; man in boat on water on one side; men in front of a stylized building opposite; metal elephant clasp on one side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.450","Artist: Metal fitting by Hamano Noriyuki","Artist","Japanese","Japanese, 1771 - 1852","","Asian Art","Public Domain","valid",7200,5391,0,"1",0,"Murase, Art through a Lifetime, no. 841",,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"119644","Tarot","Bronze with polychrome patina and baked enamel"," Sculpture","88 × 49 × 20 in. (223.52 × 124.46 × 50.8 cm) (approx.)","Sculpture","North America","United States",,"1984","Not on View","20th century","","","","""Tarot"" is an excellent example of Graves’ mastery of her unique approach to sculpture. Made from elements such as dried fish, plants, noodles, machinery, lampshades, and packing materials, the piece reveals more complexity than is apparent at first glance. In the layers of bronze and enamel, shapes of discrete objects emerge as recognizable but not entirely accessible. Taken from the everyday context of our lives, dressed in new colors and welded into new forms, Graves challenges viewers to see and experience all of these objects in a new way.","organic and inorganic forms in bright multicolors; primarily vertical format; accordion pleated, curling forms on base--primarily red with blue, green and yellow; several brightly-colored lotus seed pods; two folding fans--one primarily blue, the other primarily tan, both with multicolored flecks; blue gourd shape with flecks of color near top; some hand tools at top","",,"Gift of Mary and Bob Mersky","2014.62.1","Artist: Nancy Graves","Artist","American","American, 1939 - 1995","%C2%A9 2014 Nancy Graves Foundation %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,true,true
"1885","Dance Headdress","Wood, skin, red and black polychrome"," Sculpture","11 x 6 3/8 in. (27.9 x 16.2 cm)","Headdress","Africa","Nigeria","Ejagham","late 19th-early 20th century","Not on View","19th-20th century","","","","","Head crest Mask; Ejagham people of the Cross River area, possibly Keaka group; covered with skin","",,"Gift of funds from Russell Cowles","71.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2976,4280,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"3107","Sofa","Mahogany, maple, ash, pine, polychrome, gilt, upholstery"," Furniture","104 x 35 x 27 1/2 in. (264.16 x 88.9 x 69.85 cm)","Sofa","North America","United States",,"c. 1820","Not on View","19th century","","","","Greek and Roman excavations helped spark an interest in Classically-inspired design in the early nineteenth century.  Archeological elements such as this sofa's scrolled arms and carved dolphin motif proved particularly popular amongst Americans eager to associate their young country with ancient republics.   This ""Grecian sofa"" belongs to an elite group of seven examples thought to have been made in New York around 1820.  Similar sofas in this same group can be found at the Metropolitan Museum of Art in New York, the White House, and the Bayou Bend Collection of the Museum of Fine Arts, Houston.","mahogany, verd-antique and gilt with secondary woods of maple, ash, and yellow pine; dolphins carved on facing sections of arms and dolphin's heads form the feet; Crest rail curved, adorned with carved oak leaves and ends at each end with carved rosettes. a=sofa; b&c=cushions","",,"The William Hood Dunwoody Fund and Gift of funds from Harry M. Drake, Mr. and Mrs. Charles Bell, the James Ford Bell Foundation, Mrs. John Roller, and Mrs. Peter Anson","82.75a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4881,3609,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"4546","Imperial throne","Polychrome lacquer over a softwood frame"," Furniture","49 1/4 x 64 1/2 x 41 3/4 in. (125.1 x 163.83 x 106.05 cm)","Imperial throne","Asia","China",,"18th century","Not on View","18th century","","","","Made during the Qianlong period (r. 1736–95), this rare piece of court furniture is one of the larger and more fully decorated thrones outside China. Few lacquered thrones have dragons and celestial landscapes like those found here, painted in gold lacquer across the entire expanse of the seat. The composition and iconography of the five-clawed imperial dragons cavorting among clouds and flaming pearls above the ocean is an official insignia and similar to the decoration of court robes and other official court textiles of the period. The cabriole legs, aprons, and openwork back and side panels are all carved in relief with scrolls and lacquered in green, red, and gold. The panels of the removable back and side rails are decorated with stylized dragons and shou (longevity) medallions emblematic of imperial rule and long life.","carved decor","",,"Gift of Ruth and Bruce Dayton","93.32a-d","","Artist",,,"","Asian Art","Public Domain","valid",4213,3948,0,"1",0,,,"[""""]",true,true,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"40227","""Tropiques"" monumental jar and cover","Polychrome pastel impasto glazes on porcelain"," Ceramics","22 1/2 x 15 x 15 in. (57.2 x 38.1 x 38.1 cm)",,"Europe","France",,"1937 (form c. 1925)","Not on View","Art Deco","Marks","","on vase: [AM Fontaine 90.37]; on underside: [S/Sevres Manufacture Nationale France L] and [16-12-37 PM]; [AMF] on cover","","ovoid body decorated with continuous tropical landscape depicting distant mountains and sailboats, stylized palms, exotic birds and butterflies; capped with cover in matching blue glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.51a,b","Designer: Henri Rapin; Decorator: Anne-Marie Fontaine; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1873-1939","","European Art","No Copyright–United States","valid",1509,1920,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",5.9085417,,,,,,,
"122381","Zenmyō nyoshin, the Goddess Shanmiao","Wood with polychrome and gold, brass, glass beads"," Sculpture","21 3/4 × 8 5/8 × 6 1/2 in. (55.25 × 21.91 × 16.51 cm)","Figure","Asia","Japan",,"18th century","Not on View","18th century","","","","","standing figure with both hands outstretched with palms up; figure wears brass crown decorated with phoenixes and adorned with glass beads, trailing down over shoulders; round metal halo on back with flaming Buddhist jewels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.264","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4857,6589,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.967298,,,,,,,
"99421","Box with sword beans","Negoro ware; wood, black lacquer with polychrome lacquer; metal fittings"," Lacquer","9 5/8 x 15 1/2 x 10 7/8 in. (24.45 x 39.37 x 27.62 cm)","Covered box","Asia","Japan",,"17th century","Not on View","17th century","","","","Under Chinese influence, Japanese artisans in the eighth century produced colored lacquerware by tinting the lacquer sap with mineral and vegetable pigments. As they became adept at applying gold and silver powders, however, colored lacquer fell from favor. Craftsmen in the early 17th century resurrected the technique and it became popular among warriors and well-to-do townspeople alike. Used to decorate objects intended for everyday use, colored lacquers were admired for their unpretentious charm, in contrast to laboriously produced and obviously expensive gold and silver examples. This storage box features a casually rendered string bean plant supported by bamboo stakes and straw rope--a common sight in neighborhood gardens.","dark brown box with design of reddish orange and gold leaves; red beans; rectangular-shaped; pair of metal ornaments with a ring on long sides of box","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.419a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4308,3060,0,"1",1,"Murase, Art through a Lifetime, no. 798",,"[""""]",,,,,,,"medium:""Polychrome""",4.967298,,,,,,,
"4454","Roof Tile in the Form of Kuan Yu, Tilemaker's Group","Stoneware with molded and incised decor under polychrome glaze"," Ceramics","11 in. (27.94 cm)","Roof Tile in the Form of Kuan Yu, Tilemaker's Group","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","This warrior figure, probably representing Kuan yu, the Chinese god of war, once belonged to the American architect, Frank Lloyd Wright. As early as 1925, photos of the dining area of his living room at Taliesin North show this figurine on view, carefully displayed on a shelf above the built-in Japanese screen on the north wall of this famous room.

A favorite Asian object of Mr. Wright's, the work was still on view in the late 1950's when clients recall the architect once taking the ceramic down from the shelf, during a conversation and stroking it as one might stroke a family cat.

In China, these ceramics were mounted along the roof ridges of important buildings, where they were thought to protect from the entire structure from evil.","tilemaker's equestrian figure, ceramic, Ming","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.21","","Artist",,,"","Asian Art","Public Domain","valid",3491,4394,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.967298,,,,,,,
"29506","Bowl, one of a pair","Ivory, polychrome"," Tools, Equipment and Utilitarian Objects","1 1/2 x 3 13/16 in. (3.81 x 9.68 cm)","Bowl","Asia","China",,"c. 1800","Not on View","18th-19th century","Label","","","","floral motif in relief","","From ","Gift of Leo A. and Doris Hodroff","97.153.20.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.836758,,,,,,,
"29507","Bowl, one of a pair","Ivory, polychrome"," Tools, Equipment and Utilitarian Objects","1 1/2 x 3 13/16 in. (3.81 x 9.68 cm)","Bowl","Asia","China",,"c. 1800","Not on View","18th-19th century","Label","","","","floral motif in relief","","From ","Gift of Leo A. and Doris Hodroff","97.153.20.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.836758,,,,,,,
"29534","Li Tei Gui","Ivory, polychrome"," Sculpture","7 x 2 5/8 x 2 in. (17.78 x 6.67 x 5.08 cm)","Figure","Asia","China",,"c. 1900","Not on View","19th-20th century","Sticker","","on bottom","","Taoist Immortal Li Tie Gui; polychrome decoration; fan in PL hand, bag over PR shoulder","","From ","Gift of Leo A. and Doris Hodroff","97.153.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.836758,,,,,,,
"142628","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","31 1/2 × 14 × 6 in. (80 × 35.6 × 15.2 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of four figures wearing masks and wrapped in blankets; three figures on the front and one on the back; base is made of a wood knot and a bamboo board; a purple butterfly is carved on the lower PL side","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.3","Artist: Pat Howesa Jr.","Artist","American","American (Hopi), active c. 1970s-present","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.285066,,,,,,,
"142629","Hopi Carved Wood Kachina of a Butterfly Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","19 × 10 × 5 in. (48.3 × 25.4 × 12.7 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","G260",,"","","","","wooden carving of a figure with black hair and an intricate headdress; dominate colors are white, black, red and teal; headdress has a half circle on top with white feathers and teal arrows; figure holds two feathers in each hand","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.4","","Artist",,,"","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.285066,,,,,,,
"118236","Miroku, the Bodhisattva of the Future","Wood with metal, cut gold leaf (kirikane), polychrome, and inlaid crystal eyes"," Sculpture","11 1/2 × 7 1/2 × 6 5/8 in. (29.21 × 19.05 × 16.83 cm)","Figure","Asia","Japan",,"second half 13th century","Not on View","13th century","","","","Miroku Bosatsu is seated on a lotus throne perched on a struggling demon, holding a pagoda in his upturned palms. The statue retains its original metal raiments, as well as the gold leaf decoration on the draped robes. The figure’s princely attire indicates that Miroku is being depicted in his incarnation as a bodhisattva, an enlightened being who delays nirvana in order to guide others to enlightenment, rather than his incarnation as the future Buddha.","figure seated cross legged with hands upturned in lap, folds of garment flowing over legs; elaborate metal necklace with many low hanging pendants; base is intricately carved with open lotus flower on top of demon creature","","From ","Gift of Elizabeth and Willard Clark","2013.30.28a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5637,6884,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
"122487","Writing box with Nanban figures","Black lacquer with gold and silver maki-e, polychrome lacquer, and gold and silver foil inlay"," Lacquer","1 7/8 × 8 3/4 × 8 1/4 in. (4.76 × 22.23 × 20.96 cm)","Writing box (suzuribako)","Asia","Japan",,"1633","Not on View","17th century","","","","Fallen cherry blossoms, rendered in gold and silver, adorn the outside surface of the lid of this black lacquered writing box. A writing box contains the tools necessary for the brush arts of calligraphy and ink painting, including an inkstone and water dropper. The underside of the lid and the interior of the box feature a group of Portuguese men, with their distinctive pantaloons and hats. The dark-skinned individuals may be African or Indian. The figural group appears on a black lacquer and silver foil checkered background inspired by European designs. After nearly four hundred years of use and display, some of the inlaid silver squares have fallen off.","cherry blossom motif on outside; four figures with exaggerated features on interior of lid against checkered background; two figures with large noses and ears against checkered background on small tray; square water dropper","Manno Art Museum (unitl 2002); London Gallery; Mary Burke (2002-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.386a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2563,0,"1",1,"Murase, Art through a Lifetime, no. 748",,"[""""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
"24035","Shallow Bowl, one of a pair","Tou-ts'ai ware Porcelain with underglaze blue and overglaze polychrome enamel décor"," Ceramics","1 5/8 x 7 7/8 x 7 7/8 in. (4.1 x 20 x 20 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","Yung cheng mark and period (1723-1735)","","Pair of Shallow Bowls, procelain with overglaze enamels, Tsou Tai ware","","From ","Gift of Dr. James B. Serrin","83.134.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""24034"",""24035""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
"118468","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome and cut gold leaf (kirikane); metal"," Sculpture","23 × 9 1/2 × 8 in. (58.42 × 24.13 × 20.32 cm)","Figure","Asia","Japan",,"late 12th century","Not on View","12th century","","","","Bishamonten is the leader of the Four Heavenly Kings, a group of Buddhist deities known in Japanese as Shitennō, who preside over the cardinal directions (north, south, east, and west). Evil is commonly believed to approach from the north, so Bishamonten is necessarily the most fearsome of the Four Heavenly Kings. Bishamonten is shown with a black face, while the protectors of the east, south, and west are depicted with green, white, and red faces, respectively. When depicted alone, he often holds in his right hand a lance and in his left a pagoda, demonstrating his role as a powerful guardian of the Buddha’s teachings.","standing figure holding staff in PR hand and miniature pagadoa in outstretched PL hand; he is wearing elaborate crown and armour; figure attached to base with keys on the bottom of the feet; staff is removable","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.57a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7178,10049,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
"122377","Bishamonten, the Guardian of the North","Japanese cypress wood with polychrome, cut gold-leaf, and inlaid crystal; metal"," Sculpture","18 13/16 × 9 × 6 9/16 in. (47.78 × 22.86 × 16.67 cm)","Figure","Asia","Japan",,"late 13th century","Not on View","13th century","","","","In Hindu mythology, each of the four directions is protected by a specific god. These four gods were incorporated into Buddhism as guardian kings at an early period and came to be known in Sanskrit as Lokapalas, or Shiten’nō in Japanese. This sculpture of a warrior represents Bishamonten, the Guardian of the North. The north was believed to be the most dangerous of the cardinal directions and so its protector, Bishamonten, is the strongest of the four guardian kings. Here, wearing heavy armor and carrying a lance and miniature stupa, Bishamonten stands atop two demons, representing threats from the North that he has overpowered.","demonic figure standing on two subdued, grimacing demons, one of whom is looking up with bloodshot eyes; figure is standing with wide stance, PR arm raised to hold separate staff, PL hand open, with hole to hold separate golden spindle; demons mount onto base, and tabs on figure's feet insert into demons; separate halo with golden flames mounts to back","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.260a-f","Artist: Circle of Higo Busshi Jōkei","Artist","Japanese","Japanese, 1184 - after 1256","","Asian Art","Public Domain","valid",5764,9059,0,"1",0,,,"[""""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
"24034","Shallow Bowl, one of a pair","Tou-ts'ai ware Porcelain with underglaze blue and overglaze polychrome enamel décor"," Ceramics","1 5/8 x 7 7/8 x 7 7/8 in. (4.1 x 20 x 20 cm)","Bowl","Asia","China",,"18th century","Not on View","18th century","","","Yung-cheng mark and period (1723-1735)","The Yung-cheng reign (1723-36) was an era of extraordinary technical refinement in overglaze enamel decoration. Both of these shallow bowls bear a six-character imperial Yung-cheng mark in underglaze blue on the bottom. The interior of each vessel is decorated with a central medallion containing the character shou wishing longevity, surrounded by evenly spaced clusters of flowers encircled by an interlocking tendril pattern. Similar flowers and tendrils decorate the exterior wall of each dish. Typical of the tou-ts'ai palette, the motifs are outlined with cobalt blue pigment under a transparent glaze, and then filled with red, yellow, green, and blue enamels over the transparent glaze. The creation of overglaze enamelware was an exacting process requiring at least two firings for each vessel.","Pair of Shallow Bowls, porcelain with overglaze enamels, Tsou Tai ware","",,"Gift of Dr. James B. Serrin","83.134.1","","Artist",,,"","Asian Art","Public Domain","valid",2138,4412,0,"1",0,,,"[""24034"",""24035""]",,,,,,,"medium:""Polychrome""",4.0260544,,,,,,,
