"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:pride-month"
"55275","Joseph Distributing Grain in Egypt","Etching"," Prints","18 x 26 7/8 in. (45.72 x 68.26 cm) (plate)",,"Europe","Netherlands",,"c. 1648-57","Not on View","17th century","Mark","","Watermark: Strasburg Lily; Churchill 405 ca 1733","Joseph predicted Egypt's famine, then advised Pharaoh to set aside grain to weather it. Now viceroy of Egypt, Joseph supervises the exchange of food for coins, pearls, and even cattle. The Dutch identified with the Israelites and combed the Bible for stories that paralleled their history. In 1574 the Spanish laid siege to starve out Leiden, where etcher Jan de Bisschop later studied law. The dykes were opened to immobilize the enemy, but food could only arrive when, as if by divine decree, it rained.","","",,"The Herschel V. Jones Fund, by exchange","P.79.131","Artist: Jan de Bisschop; Artist: After Bartholomeus Breenbergh","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",4402,2991,0,"1",0,"Holl., Wurz., I., ii or iii/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"65571","7 Pyramide in form einer Achtelskugel","Color screenprint"," Prints","35 x 24 in. (88.9 x 60.96 cm) (image)
40 x 27 in. (101.6 x 68.58 cm) (sheet)","Print","Europe","Scotland",,"1967","Not on View","20th century","","","","Edouardo Paolozzi was a leading modernist artist and pioneer of British Pop art that emerged in the early 1950s. As early as 1947, he repurposed pictures clipped from popular magazines and other mass-produced ephemera for his collages that critiqued postwar culture and the increasing mechanization of society. Exploring the image-rich environment of everyday life, Paolozzi also found himself drawn to new developments in science, technology, and mass media. He produced this screenprint, one of ten prints in the portfolio, after an excursion to California, where he visited popular sites like Disneyland and Paramount Studios, toured computer and technology labs at the University of California and Stanford University, and viewed operations at the industrial giants General Motors and Douglas Aircraft Company (now McDonnell Douglas). Here, Paolozzi blended motifs from popular culture with circuit boards, dot matrix patterns, and other machine-based imagery. Designed to be read horizontally (like a computer printout), the nonhierarchical arrangement of visual information hints at a dialogue between art and science.","","[Harcus Krakow Gallery, Boston]; sold to MIA, 1970.","From Universal Electronic Vacuum portfolio","The Herschel V. Jones Fund, by exchange","P.70.34.9","Artist: Sir Eduardo Paolozzi; Printer: Kelpra Studio, Ltd., London; Publisher: Editions Alecto, London","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","European Art","In Copyright","valid",4217,6206,1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"47390","Fall of Nineveh","Mezzotint and etching"," Prints","7 1/2 x 11 3/8 in. (19 x 28.9 cm) (image)","Print","Europe","England",,"1835 (1838 edition)","Not on View","19th century","","","","Despite Jonah's preaching, the Ninevites resumed their depravity, with cataclysmic results. As told in the Book of Nahum, the Tigris burst its banks and devoured Nineveh, capital of the Assyrian Empire. John Martin used the smoky tonalities of mezzotint to depict a swirling, seething Day of Judgment in which the women seem to melt in the searing totality of God's fury.","","","from Illustrations for the Bible","The Herschel V. Jones Fund, by exchange","P.79.64.1","Artist: John Martin; Publisher: Charles Tilt","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",5061,3419,0,"1",1,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"54069","La Crucifixion","Woodcut"," Prints","13 7/8 x 5 15/16 in. (35.24 x 15.08 cm) (image)",,"Europe","France",,"c. 1890-93 (published 1894)","Not on View","19th century","","","","Although produced in the spirit of a medieval woodcut, Émile Bernard's print is deceptively original. He achieved a primitive look by carving the coarse, unruly side-grain of a wood plank rather than the smoother end-grain, unheard of for a 19th-century artist. The narrow format borrows from Japanese hashira-e prints, which hung on pillars. And his angular, elongated Christ seems to prefigure German Expressionism. Using ropes on the cross was also novel; artists had switched to nails in the Middle Ages because they produced more blood.","","","From Vol. 5 of ""L'Estampe Originale""","The Herschel V. Jones Fund, by exchange","P.71.113","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",3970,4387,0,"1",0,"Morane 27",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"53874","Title Page from Les Soirées de Rome","Etching"," Prints","4 15/16 x 3 1/4 in. (12.54 x 8.26 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.73.1.1","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","European Art","Public Domain","valid",3456,5341,0,"1",0,"P. deB.1-10 i/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"57537","Pan and Pomona","Mezzotint"," Prints","15 1/8 x 11 3/4 in. (38.42 x 29.85 cm) (plate)",,"Europe","The Netherlands",,"c. 1685","Not on View","17th century","","","","In the late 17th century, Dutch painting became hyper-refined in both technique and subject matter. Here, this smooth-limbed Pan's identity is almost completely obscured, except for a hint of his elongated ears. Paintings with enamel-like surfaces barely showed a brushstroke; so, printmakers such as Jan Verkolje developed to a high degree of perfection the non-linear technique of mezzotint-halftones-which could produce almost seamless gradients of shading.","","Lanna (L. 2773); Boymans Museum (L. 700a)",,"The Herschel V. Jones Fund, by exchange","P.72.52","Artist: Jan Verkolje; Artist: after Caspar Netscher","Artist","Dutch","Dutch, 1650 - 1693","","European Art","Public Domain","valid",3459,4402,0,"1",0,"Le Bl.33 i/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"57541","Portrait of a Young Woman with Three Children","Mezzotint"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.62","Artist: Wallerant Vaillant","Artist","Flemish","Flemish, 1623 - 1677","","European Art","Public Domain","valid",4339,3229,0,"1",0,"W.10; Holl.206 ii/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"54036","Hope","Engraving"," Prints","8 3/4 x 11 3/8 in. (22.23 x 28.89 cm) (image, sheet)",,"Europe","Netherlands",,"1559","Not on View","16th century","","","","At the base of the print is a Latin inscription that reads, ""Very pleasant is the conviction of hope and [it is] most necessary for life, amid many and almost unbearable hardships.""","","",,"The Herschel V. Jones Fund, by exchange","P.79.36","Artist: Hieronymus Cock; Artist: after Pieter Brueghel the Elder","Artist","Flemish","Flemish (c. 1517/18–1570)","","European Art","Public Domain","valid",2572,1995,0,"1",0,"Holl 133
Bast. 133
O.S.",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"54072","Beheading of Saint Denis","Lithograph"," Prints","12 15/16 x 10 5/8 in. (32.86 x 26.99 cm) (image)","Print","Europe","France",,"c. 1899","Not on View","19th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.71.114","Artist: Émile Bernard","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7514,9620,0,"1",0,"Morane 58",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"47389","Fall of Babylon","Mezzotint and etching"," Prints","7 3/8 x 11 3/8 in. (18.8 x 28.9 cm) (image)","Print","Europe","England",,"1835 (1838 edition)","Not on View","19th century","","","","","","","from Illustrations for the Bible","The Herschel V. Jones Fund, by exchange","P.79.64.2","Artist: John Martin; Publisher: Charles Tilt","Artist","British","British, 1789 - 1854","","European Art","Public Domain","valid",4972,3333,0,"1",1,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"52353","Three Soldiers and a Youth, from Vari Capricci (Various Caprices)","Etching"," Prints","5 11/16 x 7 1/8 in. (14.45 x 18.1 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 2","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","The Herschel V. Jones Fund, by exchange","P.81.2.2","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5308,4812,0,"1",0,"DeV 4; Rizzi 30",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"48017","Christ Before Pilate","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (plate)",,"Europe","Netherlands",,"1584","Not on View","16th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.63","Artist: After Martin Schongauer; Artist: Adrian Huybrechts I (called Huberti)","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3318,4713,0,"1",0,"L.24 copy e i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",18.075869,,
"53252","Death Giving Audience, from Vari Capricci (Various Caprices)","Etching"," Prints","5 5/8 x 7 1/8 in. (14.29 x 18.1 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 18","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones Fund, by exchange","P.81.2.8","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",5553,4978,0,"1",0,"DeV.10; R 36",,"[""53252"",""66575""]","creditline:""Herschel V. Jones Fund, by exchange""",15.077093,,
"54909","The Drunken Couple","Etching"," Prints","5 1/8 x 4 1/4 in. (13.02 x 10.8 cm) (plate)",,"Europe","Netherlands",,"1685","Not on View","17th century","","","","","","P. W. van Doorne",,"The of Herschel V. Jones Fund, by exchange","P.72.48","Artist: Cornelis Dusart","Artist","Dutch","Dutch, 1660 - 1704","","European Art","Public Domain","valid",3016,3609,0,"1",0,"Dut.7; Holl.7",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",15.077093,,
"52346","Soldier with Horse and Attendant","Etching"," Prints","10 7/8 x 12 3/8 in. (27.62 x 31.43 cm) (plate)","Print","Europe","Italy",,"1743","Not on View","18th century","Inscription","","","Though Tiepolo is primarily known for his vast murals and ceiling paintings, he also made intimate, lyrical drawings and etchings. The title of the series to which these prints belong is literally translated as ""Various Caprices,"" but it could equally be called ""Flights of Fancy."" The images are intentionally open-ended. Tiepolo provides us with actors, props, and stage sets, but there is no script. We are free to exercise our imaginations and our emotions to create stories and perhaps meanings of our own. The restrained gestures of most of the figures minimize narrative suggestion and heighten psychological tension. Tiepolo's loose, open treatment of forms and lines emphasizes that these are fantasies, barely material at all.","Plate 10","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; (David Tunick, New York, until 1981; sold to MIA).","From Vari Capricci (Various Caprices)","Gift of Herschel V. Jones Fund, by exchange","P.81.2.10","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","European Art","Public Domain","valid",3901,3608,0,"1",0,"DeV 12; Rizzi 38 etc.",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",15.077093,,
"7544","Recent Works, Galerie Maeght, Paris","Color lithograph"," Prints","27 1/4 x 20 5/8 in. (69.2 x 52.4 cm)","Exhibition poster","Europe","Spain",,"1953","Not on View","20th century","Signature","in pencil: [Miró]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.15","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"M.191",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"7501","Bridge Barrier","Color screenprint"," Prints","25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (image, irreg.)
25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (sheet, irreg.)","Print","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: D\'Arcangelo 1969","Numbered in pencil, LL: 42/120","","","(Associated American Artists, New York); sold to MIA, 1970.","From from the portfolio ""AAp 12""","The Herschel V. Jones Fund, by exchange","P.70.12","Artist: Allan D'Arcangelo; Printer: Edition Domberger, Filderstadt, Germany; Publisher: Edition Domberger, Filderstadt, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"7529","The Fisherman (Le Pêcheur)","Etching"," Prints","11 7/8 x 9 1/8 in. (30.16 x 23.18 cm) (plate)
19 5/8 x 14 7/8 in. (49.85 x 37.78 cm) (sheet)","Print","Europe","France",,"1934","Not on View","20th century","","in pencil on sheet","","","Plate 5 from a portfolio of 15 etchings, with text pages","","From Heraldic Wanderings (Les Vagabondages héraldiques)","The Herschel V. Jones Fund, by exchange","P.71.148","Artist: Kurt Seligmann; Author: Pierre Courthion; Publisher: Editions des Chroniques du Jour, Paris","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Mason 41",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"7509","Mickey Mouse World","Color screenprint"," Prints","12 11/16 x 26 7/16 in. (32.23 x 67.15 cm) (image)
23 x 29 in. (58.42 x 73.66 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature

see Signed","in pencil: [Trova]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.70.33","Artist: Ernest Trova","Artist","American","American, 1927-2009","%C2%A9 Estate Ernest Trova","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"7528","The Hermit (L' Hermite)","Etching"," Prints","9 11/16 x 7 5/8 in. (24.61 x 19.37 cm) (plate)
19 11/16 x 14 7/8 in. (50.01 x 37.78 cm) (sheet)","Print","Europe","France",,"1934","Not on View","20th century","On sheet verso: 1584/6 WE AG-^82C

","on sheet and title, in pencil","","","Plate 3 from a portfolio of 15 etchings, withtext pages","","From Heraldic Wanderings (Les Vagabondages hèraldiques)","The Herschel V. Jones Fund, by exchange","P.71.147","Artist: Kurt Seligmann; Author: Pierre Courthion; Publisher: Editions des Chroniques du Jour, Paris","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Mason 39",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"7537","Disfigured Veteran (Gueule cassée)","Etching, drypoint, aquatint, and plate tone"," Prints","8 9/16 x 6 7/16 in. (21.75 x 16.35 cm) (plate)
","Print","Europe","France",,"1933","Not on View","20th century","","in pencil on sheet","","","Plate 9 of 15 from a portfolio of etchings","","From Protubérances cardiaques","The Herschel V. Jones Fund, by exchange","P.71.98","Artist: Kurt Seligmann; Author: Anatole Jakowski; Publisher: Editions des Chroniques du Jour, Paris","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,"Mason 28",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54630","The Resting Cows","Etching"," Prints","6 5/8 x 9 1/8 in. (16.83 x 23.18 cm) (image)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Mark","","Watermark: fleur-de-lys, close to Heawood 1717 ca.1670","","","Thomas Graf (Lugt Suppl. 1092a, 1092b); A. Atraria (Lugt 33)","From ","The Herschel V. Jones Fund, by exchange","P.79.125","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.3 ii/vii; Lugt 33",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54664","The Drunkard","Etching"," Prints","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (plate)",,"Europe","Netherlands",,"c. 1650","Not on View","17th century","","","","","","P.W. van Doorne","From ","The Herschel V. Jones Fund, by exchange","P.72.47","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.; Dut.; Holl. 16 i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"55658","The Evangelists Mark and Luke","Chiaroscuro woodcut"," Prints","9 3/16 x 12 3/4 in. (23.34 x 32.39 cm) (image)",,"Europe","Germany",,"1620-1630","Not on View","17th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.37","Artist: Ludolph Büsinck; Artist: after Georges Lallemand","Artist","German","German, 1599/1602–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Stechow 20; Hollstein 20; PCQ 26, 1939, 356",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53977","Wallflowers","Lithograph"," Prints","28 1/2 x 20 3/8 in. (72.39 x 51.75 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","Signature","In pencil: [Gregory Masurovsky]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.70.10","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53639","Sunset Marvel Dracula","Color lithograph"," Prints","21 x 20 1/2 in. (53.34 x 52.07 cm) (image)
22 x 21 1/2 in. (55.88 x 54.61 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","","On verso: two printed marks","","","Billy Al Bengston, Venice, Calif.; sold to MIA, 1971.","From ","The Herschel V. Jones Fund, by exchange","P.71.104","Artist: Billy Al Bengston; Publisher: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.); Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American","American, born 1934","%C2%A9 Billy Al Bengston","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tamarind 2280",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"55458","In the Forest","Lithograph"," Prints","24 3/4 x 19 7/8 in. (62.87 x 50.48 cm) (image)
30 15/16 x 23 5/16 in. (78.58 x 59.21 cm) (sheet)","Print","Europe","Switzerland",,"1851","Not on View","19th century","Signature

see Signed","on stone: [Karl Bodmer]","","","Woodsman's figure is by Millet; the remainder (landscape) is by Bodmer.","(Paul Prouté, Paris); sold to MIA, 1972.","From ","The Herschel V. Jones Fund, by exchange","P.72.43","Artist: Jean-François Millet; Artist: Karl Bodmer","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 24 II/II; Melot 24",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53734","A Modern Super Highway Carried Through the Countryside","Color screenprint with collaged picture postcard"," Prints; Collages / Assemblages","21 3/16 x 25 1/2 in. (53.82 x 64.77 cm) (image, sheet)","Print with collage","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: D\'Arcangelo 1969","Numbered in pencil, LL: 42/120","","","(Associated American Artists, New York); sold to MIA, 1970.","From from the portfolio ""AAp 12""","The Herschel V. Jones Fund, by exchange","P.70.13","Artist: Allan D'Arcangelo; Printer: Edition Domberger, Filderstadt, Germany; Publisher: Edition Domberger, Filderstadt, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53844","Plate 3 from Le Soirées de Rome","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (plate)
8 3/4 x 6 7/16 in. (22.23 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.1.3","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10 ii/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53885","Untitled","Screenprint, wove"," Prints","29 x 23 1/16 in. (73.66 x 58.58 cm) (image)",,"North America","United States",,"1969","Not on View","20th century","Signature","In pencil: Sven Lukin","","","","","From ","The Herschel V. Jones Fund, by exchange","P.70.32","Artist: Sven Lukin","Artist","American","American, born 1934","%C2%A9 Sven Lukin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54673","Bust of an Old Woman","Etching"," Prints","2 7/16 x 2 in. (6.19 x 5.08 cm) (plate)",,"Europe","Netherlands",,"c. 1650","Not on View","17th century","","","","","","de KAt; P.W. van Doorne","From ","The Herschel V. Jones Fund, by exchange","P.72.46","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B., Dut, Holl.7 i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54155","Tattered Corner I (with Blue Line)","Color screenprint"," Prints","27 x 18 1/2 in. (68.58 x 46.99 cm) (image)
29 1/16 x 20 in. (73.82 x 50.8 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","Signed in pencil: Clayton Pond","Numbered in pencil: 58/75","","","The artist, New York; sold to MIA, 1972.","From Dental Office series","The Herschel V. Jones Fund, by exchange","P.72.35","Artist: Clayton Pond; Printer: Clayton Pond; Publisher: Clayton Pond","Artist","American","American, born 1941","%C2%A9 Clayton Pond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Pond 65",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"52342","Young Soldier with Philospher, and Seated Woman, from Vari Capricci (Various Caprices)","Etching"," Prints","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (plate)","Print","Europe","Italy",,"1740s","Not on View","18th century","Inscription","","","","Plate 11","A.M. Zanetti edition, Liechtenstein collection (until late 1940s/1950s; sold to Colnaghi's); [Colnaghi's, London, in late 1940s/early 1950s]; Sale, Sotheby's Parke Bernet, London, November 26-28, 1979, lot 1015 (set of 10 prints), for £10,250; [David Tunick, New York, until 1981; sold to MIA]","From Vari Capricci (Various Caprices)","The Herschel V. Jones Fund, by exchange","P.81.2.9","Artist: Giambattista Tiepolo (Giovanni Battista Tiepolo)","Artist","Italian","Italian (Venice), 1696–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV II, Rizzi 37",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"53847","Plate 2 from Les Soirées de Rome","Etching"," Prints","4 15/16 x 3 1/2 in. (12.54 x 8.89 cm) (plate)
8 13/16 x 6 7/16 in. (22.38 x 16.35 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature","signed in plate","","","","","From ","The Herschel V. Jones Fund, by exchange","P.73.1.2","Artist: Hubert Robert","Artist","French","French, 1733 - 1808","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. deB 1-10 ii/iii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"55782","Boy Seated in a Studio","Mezzotint"," Prints","10 13/16 x 8 3/8 in. (27.46 x 21.27 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","British Museum duplicate","From ","The Herschel V. Jones Fund, by exchange","P.72.54","Artist: Wallerant Vaillant","Artist","Dutch (born France)","Dutch (born France), 1623 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 98 ii/ii
Wessely 21
Nagler 80
Yale 22*
*Darkness Into Light Cat. 1976",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54260","Joseph Recounting his Dreams to Jacob","Engraving"," Prints",,,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.39","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.19",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54985","Les sources de Royat","Etching"," Prints","25 3/16 x 20 3/16 in. (63.98 x 51.28 cm) (plate)
27 15/16 x 22 in. (70.96 x 55.88 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","Signature","on plate: [Paul Huet]","","","","","From ","The Herschel V. Jones Fund, by exchange","P.72.44","Artist: Paul Huet","Artist","French","French, 1803–1869","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 13 i/ii",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
"54628","A Shepherd Embracing a Shepherdess","Etching and engraving"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Herschel V. Jones Fund, by exchange","P.79.35","Artist: Coryn Boel","Artist","Dutch","Dutch, 1622 - 1688","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.49",,"[""""]","creditline:""Herschel V. Jones Fund, by exchange""",9.037934,,
