"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:sculpture-highlights","list:native-american-highlights","list:spookyseason","related:artstories","list:highlights-of-the-contemporary-collection","related:adopt-a-painting","list:whm","list:paintings-provenance","list:paintings-collection-highlights"
"76514","Title Page. III. Deel., from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and scrip."," Prints","8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,107","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]",,"1860",0.031290356,,,,,,,,,,,,,,
"74536","Le Chapeau Pamela, from Tortures de la Mode","Hand-colored lithograph"," Prints","6 1/2 x 5 3/8 in. (16.51 x 13.65 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature","","From Tortures de la Mode, (Paris, c. 1860)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,575","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.031290356,,,,,,,,,,,,,,
"23552","Armchair","Rosewood, upholstery"," Furniture","44 1/4 x 18 x 24 1/4 in. (112.4 x 45.72 x 61.6 cm)","Armchair","North America","United States",,"1850-1860","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.031290356,,,,,,,,,,,,,,
"23547","Side Chair","Rosewood, muslin"," Furniture","38 1/2 x 18 x 19 1/4 in. (97.79 x 45.72 x 48.9 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","unupholstered, Victorian","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.3","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.031290356,,,,,,,,,,,,,,
"23525","Side Chair","Rosewood, upholstery"," Furniture","39 x 19 x 22 1/2 in. (99.06 x 48.26 x 57.15 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","chair, carved rosewood and upholstery; seat has holes in upholstery-original bug activity (halted)","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.2","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"1860",0.031290356,,,,,,,,,,,,,,
"71760","Actors Ichikawa Kodanji IV, Iwai Kumesaburō III, and Seki Sanjūrō III and playwrights Kawatake Mokuami and Segawa Jokō III","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 11/16 in. (35.2 × 24.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 9th lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申九改 {saru kyū aratame} (Monkey 9 inspected) | publisher\'s seal: 大 {Dai} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","This pentaptych which misses the first sheet (far right) is titled Assembly to Practice the Three Towers. Behind the stage, the most famous kabuki actors of the day are rehearsing scripts. They were written by the three renown playwrights referred to in the title as Towers: Segawa Jokō III (1806-81), Kawatake Mokuami (1816-93), and Sakurada Jisuke III (1802-77). Collectors of prints like this could easily identify the actors by their faces but not so much the playwrights, hence red cartouches with their names were placed besides them.","center sheet of a vertical ōban pentaptych","","From Assembly to Practice the Three Towers (San'yagura keiko no ôyose 三櫓稽古之大会)","Gift of Louis W. Hill, Jr.","P.78.65.49.1","Artist: Utagawa Kunisada; Publisher: Daikokuya Kinjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5161,6983,0,"1",1,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"69743","Actors Nakamura Tsuruzō I, Kataoka Nizaemon VIII, Kataoka Jūzō I, Ichikawa Shinsha I, Nakamura Enjaku, Nakamura Shikan IV, and Arashi Hinasuke VII","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 5/8 in. (34.9 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 9th lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申九改 {saru kyū aratame} (Monkey 9 inspected) | publisher\'s seal: 大 {Dai} | carver\'s seal: 彫竹 {hori Take}","This pentaptych which misses the first sheet (far right) is titled Assembly to Practice the Three Towers. Behind the stage, the most famous kabuki actors of the day are rehearsing scripts. They were written by the three renown playwrights referred to in the title as Towers: Segawa Jokō III (1806-81), Kawatake Mokuami (1816-93), and Sakurada Jisuke III (1802-77). Collectors of prints like this could easily identify the actors by their faces but not so much the playwrights, hence red cartouches with their names were placed besides them.","left sheet of a vertical ōban pentaptych","","From Assembly to Practice the Three Towers (San'yagura keiko no ôyose 三櫓稽古之大会)","Gift of Louis W. Hill, Jr.","P.78.65.49.4","Artist: Utagawa Kunisada; Publisher: Daikokuya Kinjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1872,2645,0,"1",1,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"69772","Actors Ichikawa Danzō VI, Ichikawa Ichizō III, Onoe Waichi II, Ichikawa Dannosuke V, Sawamura Tanosuke III, and Asao Yoroku II","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 5/8 in. (34.9 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 9th lunar month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","combined date and censor seal: 申九改 {saru kyū aratame} (Monkey 9 inspected) | publisher\'s seal: 大 {Dai} | carver\'s seal: 彫竹 {hori Take}","This pentaptych which misses the first sheet (far right) is titled Assembly to Practice the Three Towers. Behind the stage, the most famous kabuki actors of the day are rehearsing scripts. They were written by the three renown playwrights referred to in the title as Towers: Segawa Jokō III (1806-81), Kawatake Mokuami (1816-93), and Sakurada Jisuke III (1802-77). Collectors of prints like this could easily identify the actors by their faces but not so much the playwrights, hence red cartouches with their names were placed besides them.","second sheet from the right of a vertical ōban pentaptych","","From Assembly to Practice the Three Towers (San'yagura keiko no ôyose 三櫓稽古之大会)","Gift of Louis W. Hill, Jr.","P.78.65.49.3","Artist: Utagawa Kunisada; Publisher: Daikokuya Kinjirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1875,2651,0,"1",1,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"117162","Ghost [left of a pair]","Ink and light color on silk"," Paintings","47 1/2 × 13 in. (120.65 × 33.02 cm) (image)
85 1/2 × 19 in. (217.17 × 48.26 cm) (mount)
87 × 21 1/2 × 1 1/2 in. (220.98 × 54.61 × 3.81 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"July 1900","Not on View","20th century","UL: 庚子夏日於北越客中もとめによりて華邨画","","ULC: 華邨","There are many Japanese ghost stories about the spirits of mothers who have died in childbirth or while her child was still a baby. In the left scroll, Kason depicts the ghost of a mother watching her baby sleep under a mosquito net. Her gentle but sorrowful gaze shows her anxiety and lingering affection for the baby. The right scroll by Kōgyō represents a sobbing female ghost emanating from a flame. The orange and blue flame might depict the smoking incense (Hangonkō) from the legend in which the Chinese Emperor Wudi longed to see his mistress Lady Li Furen, who died young. He ordered his chemist to create the special incense, which summoned the soul of a deceased lover in its smoke. (2013.29.145.1-.2)","kneeling woman wearing white leaning over boy sleeping under mosquito net","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.145.1","Artist: Suzuki Kason","Artist","Japanese","Japanese, 1860 - 1919","","Asian Art","No Copyright–United States","valid",1509,5582,0,"1",0,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"94707","Whig Rose Variations Quilt","Cotton; appliqué, quilting"," Textiles","86 1/8 x 84 1/16 in. (218.76 x 213.52 cm)",,"North America","United States",,"c. 1860","Not on View","19th century","","","","The rose is a common motif used for appliquéd and pieced quilts, with as many as thirty rose-related block patterns appearing in historical quilt sources. The Whig Rose pattern was very popular in the mid-nineteenth century, and was originally called the  Democratic Rose, reflecting it's association with two early American political parties, the Whigs and the Democrats, each claiming the pattern as their own. 
This quilt is unusual for its bright yellow ground, which makes a striking contrast to the red and green color scheme. The use of two distinct variations of the block pattern contributes to its visual interest and attests to its creator's inventiveness.","yellow ground and backing; appliquéd overall with two different floral medallions with red, pink, tan, yellow and orange flowers; floral border with star in each corner","","From ","Gift of Robert and Carolyn Nelson","2004.174.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3723,3887,0,"1",0,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"120447","The Cathedral","Etching on simili Japon paper"," Prints; Works on Paper","10 × 7 3/4 in. (25.4 × 19.69 cm) (sight)
20 1/8 × 15 7/8 × 1 in. (51.12 × 40.32 × 2.54 cm) (outer frame)","Print","Europe","Belgium",,"1886 (published 1896)","Not on View","19th century","Signature, Date, Label

-- label on back of frame: John A. Torson 340 East 63rd Street, New York, New York / artist: James Ensor / medium: etching / title: La Cathedrale / date: 1886 / Croquez #7 bis; stock #2751
-- in red pencil on back of frame: 2034 J. Torson
-- in graphite on verso of sheet, at bottom: [La Cathedrale]","signed in graphite, lower right: [James Ensor]; signed in plate, upper right: [Ensor 1886]; signed on plumed hat within image, bottom center: [Ensor]
","John A. Torson label","","image of a crowd of people in front of a cathedral; those in foreground are facing the viewer","[John A. Torson, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.5","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","James Ensor%2C The Cathedral 1886. %C2%A9 Artists Rights Society %28ARS%29 New York %2F SABAM%2C Brussels","European Art","In Copyright","valid",5283,6657,1,"1",0,"Taevernier 105; Croquez 7bis; Delteil 105; Elesh 107",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"120333","Orientalist Scene","Etching"," Prints","4 1/8 × 7 in. (10.48 × 17.78 cm) (image)
8 1/16 × 11 1/16 in. (20.48 × 28.1 cm) (sheet)
12 × 17 3/16 in. (30.48 × 43.66 cm) (mount)","Print","Europe","France",,"c. 1845","Not on View","19th century","Inscription and Stamp

bottom center below image, printed in black: [Decamps Sculp]; URC above image, printed in black: [12]; LRC below sheet on mount, in pencil: [2]","","below image center, impressed in paper: illegible stamp; LLC, in black and red: two monogram stamps","","young person seated on ground in LRC; three donkeys at left under an overhang--two standing, one wearing feed bag, one lying down--all with bundles on their backs; bearded figures with turbans in background in URQ","Philippe Burty, Lugt 413 (1830-1890), Paris. Alfred Beurdeley, Lugt 421 (1847-1919), Paris. '(Marcel Lecomte, Paris)","From ","Gift of Gabriel P. and Yvonne M.L. Weisberg","2014.127.6","Artist: Gabriel Alexandre Decamps","Artist","French","French, Paris 1803–Fontainebleau 1860","","European Art","Public Domain","valid",9708,6814,0,"1",0,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"131620","Ceremonial stick (ikupasuy)","Wood, pigment"," Ceremonial Objects","13 1/8 × 1 3/16 × 1/8 in. (33.34 × 3.02 × 0.32 cm)","Prayer stick (ikupasuy)","Asia","Japan","Ainu","late 19th-early 20th century","Not on View","19th-20th century","","","","Ceremonial sticks, or ikupasuy, were used by Ainu men in libation ceremonies that included offerings of millet beer or sake. After sprinkling the alcohol on the ground with such a stick to feed the gods and spirits (kamuy), the man used it to prevent his mustache from getting into the drink. All sticks are unique, and their central section is always carved—often with animals and floral designs, sometimes also with narratives or abstract elements. The simple designs at the ends represent the male bloodline, thereby identifying the owner to the gods and spirits.","carved wood ceremonial stick; oval design with red pigment at top; looping linear design with curved top and bottom edges moving vertically downward, with scaled carvings behind loops; diagonal and horizontal indentations filled with red pigment at top and bottom; dark green and red pigments on scaled carvings","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.38","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",1860,3306,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"129973","Tumbling Blocks quilt","Pieced silk, cotton"," Textiles","79 3/16 × 92 1/2 in. (201.14 × 234.95 cm)","Quilt","North America","United States",,"c. 1881-1916","Not on View","19th-20th century","in corner, on back in black ink: C.H.H.","","","This quilt is composed in the “Tumbling Blocks” pattern, one commonly used for American quilts in the latter 19th and early 20th centuries. Though it was probably used before, the earliest publication of the pattern in the US goes back to an 1851 edition of Godey’s Lady’s Book. The basic pattern elements are squares and diamond shapes; when these are arranged in highly contrasting colors a dramatic three dimensional “cube” effect results. The pattern is sometimes also called “Baby’s Blocks.”","large quilt with multi-colored diamond shaped silk pieces that are stitched together; some colored pieces of silk are patterned; alternating solid black diamond shapes; pink backing fabric on back of quilt","","From ","Gift of Anne and David Ryan","2018.63.1","Maker: Irene Nestell Hart","Artist","American","American, 1860 - 1950","","Arts of the Americas","No Copyright–United States","valid",8070,8718,0,"1",1,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,true,,
"127755","Modern gallants with morning glories","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 7/8 in. (36.51 × 25.08 cm) (image, sheet, each sheet, vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","R, C: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga} | L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Artist’s seal R, C: 芳桐 {Yoshikiri} | L: 彫工小金 {Horikō Kokin} | Censor seal: 申七改","Actors Ichikawa Ichizō III (R), Kawarazaki Gonjūrō I (C), and Nakamura Shikan IV.","unattached triptych; three tattooed male figures against blue background with morning glories; each figure has a blue towel, and intricate tattoos","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.23a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Kobayashi Kintarō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9859,4919,0,"1",0,"Keyes, Courage and Silence (1982), no. 26; Iwakiri, Yoshitoshi (2014), p. 186–187 no. 290, p. 305. ",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127756","Pictures from Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 19 1/2 in. (35.7 × 49.6 cm) (vertical ōban diptych)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1860, 8th lunar month","Not on View","19th century","","R: 好にまかせて芳年筆 {konomi ni makasete Yoshitoshi hitsu} | L: 好にまかせて芳年戯筆 {konomi ni makasete Yoshitoshi gihitsu}","R: 小泉彫兼 {Koizumi hori Kane} | L: 彫兼 {hori Kane} | Censor seal: 申八改","","unattached diptych: group of motely figures and a dog huddle under large tree at L; hairy creature with fangs and yellow eyes under umbrella runs towards tree; male and female figures at R also head towards tree; sky is gray, with rain","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.24a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kameya Iwakichi; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4807,0,"1",0,"Keyes, Courage and Silence (1982), no. 28; Iwakiri, Yoshitoshi (2014), p. 299. ",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127741","Picture of Kusunoki Tamonmaru Conquering the Old Badger","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 1/16 in. (36.2 × 73.8 cm) (vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1860, 4th lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal R: 玉桜 {Gyokuō} | Censor seal: 申四改","Chikudōmaru 竹童丸 (R), Kusunoki Tamonmaru Masatsura 楠多門丸正行 (L).","unattached triptych; two male figures charge toward a monster in the sky at L; both are holding swords, and figure at far R holds a lantern which illuminates a monster against the black night sky; monsters in shadow faintly visible in sky","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.9a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9688,5000,0,"1",0,"Keyes, Courage and Silence (1982), no. 20; Iwakiri, Yoshitoshi (2014), p. 6–7 no. 3, p. 299. ",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127754","Kiku's Shadows","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 5/8 in. (36.04 × 24.45 cm) (image, each, vertical ōban diptych)","Print (ukiyo-e / yakusha-e / shini-e)","Asia","Japan",,"1860, 7th lunar month","Not on View","19th century","","玉桜芳年筆 {Gyokuō Yoshitoshi hitsu}","Artist’s seal: 芳年 {Yoshitoshi} | Censor seal: 申七改","Memorial portrait of the actor Onoe Kikugorō IV.","two sheets, unattached: figure seated in foreground looking to L, with horrified expression; figure is holding large bush in PR hand; powerful looking figures in shadow in background above building; female figures in shadow in middle ground, in front of building; murder scene at UL in shadow","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.22a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6616,4872,0,"1",0,"Keyes, Courage and Silence (1982), no. 24; Iwakiri, Yoshitoshi (2014), p. 185 no. 285, p. 305. ",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127737","Fashionable Courageous Flowers","Woodblock print (nishiki-e); ink and color on paper"," Prints","vertical ōban triptych","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 2nd lunar month","Not on View","19th century","","C: 玉桜芳年画 {Gyokuō Yoshitoshi ga} | R, L: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 申二改","From right to left: Nakamura Fukusuke I, Kawarazaki Gonjūrō I, Ichikawa Ichizō III.","triptych with two attached sheets, one separate sheet; three men in black coats with gray patterns against pink sky with white blossoms; each of the men has blue and red tattoos poking out from under robes","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.5a,b","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",6609,4909,0,"1",0,"Keyes, Courage and Silence (1982), no. 16; Iwakiri, Yoshitoshi (2014), p. 306. ",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"121456","Ugolino","Etching in brown ink on thin Japan"," Prints","3 3/16 × 2 3/8 in. (8.1 × 6.03 cm) (image)
11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sheet)","Print","Europe","France",,"1860","Not on View","19th century","Signature

-- in graphite on recto at lower right: 884036 
-- in graphite on verso at bottom edge: APG11226","signed in plate, lower left: [J.-B. Carpeaux inv.]","","","profile of very muscular nude man who is seated supporting his elbow on his knee, and his chin on his hand","[C. & J. Goodfriend, New York; sold December 8, 1993, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.100","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",2677,3529,0,"1",0,"Carlier 9 or 6; BN Inv., not described",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"108723","Moose Family Entering a Clearing","Oil on canvas"," Paintings","22 5/8 x 26 3/8 in. (57.47 x 66.99 cm) (sight)
33 x 37 5/8 in. (83.82 x 95.57 cm) (outer frame)","Painting","Europe","Sweden",,"1930","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in black: untranslated inscription","LLC, in black: [Bruno Liljefors. / 1930.]","on back, in blue: untranslated stamp","Bruno Liljefors was probably the most influential animal painter of the late nineteenth and early twentieth century, at a time when wildlife art was still emerging from its association with scientific depiction and taxidermy. Liljefors's lifelong activities as a hunter motivated his close study of animal life, and in his art he approached his subject not as a descriptive narrator, but as an ecologist, seeking to show animals in interaction with their environmental setting in the landscape. 

Moose Family Entering a Clearing is a strong example of Liljefors's late work. Through its convincing sense of immediacy, shimmering light effects, and accurately rendered subjects, the painting demonstrates the fine line between impressionism and painterly realism.","three moose of varying sizes at left; Impressionistic landscape with grey-white sky; grey and green trees and golden-orange grass","","From ","Gift of the estate of Paul Upcraft in his memory","2009.64","Artist: Bruno Liljefors","Artist","Swedish","Swedish, 1860 - 1939","","European Art","No Copyright–United States","valid",5818,4830,0,"1",0,,,"[""108723"",""111098""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127740","View of Yokohama in Kanagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 7/8 in. (36.83 × 25.08 cm) (image, each ; vertical ōban triptych)
14 3/4 × 10 in. (37.47 × 25.4 cm) (sheet, each sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1860, intercalary 3rd lunar month","Not on View","19th century","","R: 応需芳年画 {ōju Yoshitoshi ga} | C: 玉桜芳年画 {Gyokuō Yoshitoshi ga} | L: 一魁斎芳年画 {Ikkaisai Yoshitoshi ga} | C: 門人年麿筆 {monjin Toshimaro hitsu}","Artist’s seal R: サクラ {Sakura} | C, L: 芳年 {Yoshitoshi} | Censor seal: 申閏三改","Background by student Fuse Toshimaro.","unattached triptych; three female figures in grass in foreground; woman at L wears blue and white checked kimono, holding a bowl and facing R; panel with woman in Western dress playing flute behind her; C woman looks at first woman, holding a fan; woman at far R plays with her hair decoration; rooftops, buildings, harbor with boats in distant background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.8a-c","Artist: Tsukioka Yoshitoshi; Artist: Fuse Toshimaro; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9971,5063,0,"1",0,"Keyes, Courage and Silence (1982), no. 19; Iwakiri, Yoshitoshi (2014), p. 299.",,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"127739","Picture of Stylish Cherry-blossom Viewing at Kibun Koganei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 9/16 in. (36.51 × 24.29 cm) (image, sheet, each sheet; vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1860, 2nd lunar month","Not on View","19th century","","R: 梓元好応一魁斎芳年画 {hanmoto no konomi kotaeri Ikkaisai Yoshitoshi ga} | C, L: 玉桜芳年画 {Gyokuō Yoshitoshi ga}","Censor seal: 申二改","","three separate sheets, unmounted; female figure standing at L behind seated male figure in blue kimono at far L; central seated male figure in striped kimono holding sake glass looking L; seated behind bowl with pink fish and colorful vegetables; two male figures at R are looking L, one is getting up, the other is seated; pink sky with hints of white flower blossoms in background","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.7a-c","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seishichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9669,4960,0,"1",0,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
"114146","Holy Family","Pen and brown ink over black chalk"," Drawings","5 3/4 x 5 3/8 in. (14.61 x 13.65 cm) (sheet)
8 3/16 x 7 11/16 in. (20.8 x 19.53 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription, Stamp and Label

at bottom center on mount, in graphite: [CANTARINI CIRCLE]; in brown ink: [TIZIAN. VECELLIO. / 1477.-1576.]; on back of mount , in pencil: [From collection of Robert Udny of Udny (illegible) / 1725-1802. (see Fagan no 453 / sales 1802 and 1804]; in different hand: [H139356]; and [Titian / coll. Robert Udny 1725-1802 / Sales 1802-1804 Lugt No. 2248 / See (illegible) No 453]","","LRC of mount, stamped in black: [RU] Lugt 2248; on back of mount: catalogue clipping","","mounted on cardboard; Mary holding and looking at baby Jesus with Joseph at right looking on","Robert Udny, Lugt 2248 (1722-1802), London and Teddington. Victor Winthrop Newman, cf. Lugt 2540 (1860-1920/30'), without collector's mark, but inscribed on mount, New York. Sale, Sotheby's, London, July 4, 1994, part of no. 129 (with Volmarijn and van Vianem drawings), for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.199","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2611,2789,0,"1",0,,,"[""""]",,"1860",0.031079605,,,,,,,,,,,,,,
