"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107598","Fashion Plate No. 447 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,111","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107549","Fashion Plate No. 341 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,045","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107666","Fashion Plate No. 635 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,203","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107667","Fashion Plate No. 636 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,204","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107573","Fashion Plate No. 394 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,079","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107581","Fashion Plate No. 406 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,088","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107801","Fashion Plate No. 1297 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,392","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107651","Fashion Plate No. 606 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,182","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107812","Fashion Plate No. 1333 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,408","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107940","Fashion Plate No. 2581 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,552","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107473","Fashion Plate No. 80 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,924","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107680","Fashion Plate No. 656 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,220","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107627","Fashion Plate No. 535 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,155","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107482","Fashion Plate No. 114 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,934","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107757","Fashion Plate No. 1055 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,333","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107807","Fashion Plate No. 1309 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,398","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107728","Fashion Plate No. 829 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,291","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107524","Fashion Plate No. 261 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,002","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107567","Fashion Plate No. 380 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,071","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107714","Fashion Plate No. 796 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,272","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107555","Fashion Plate No. 357 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,057","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107688","Fashion Plate No. 670 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,230","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107729","Fashion Plate No. 836 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,293","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107758","Fashion Plate No. 1065 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,334","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107537","Fashion Plate No. 301 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,028","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107557","Fashion Plate No. 359 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,059","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107799","Fashion Plate No. 1293 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,390","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107616","Fashion Plate No. 500 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,142","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107721","Fashion Plate No. 812 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,280","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107670","Fashion Plate No. 642 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,208","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107516","Fashion Plate No. 223 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,974","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107683","Fashion Plate No. 662 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,224","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107467","Fashion Plate No. 3 from Costumes Parisiens","Hand-colored engraving"," Prints","7 x 4 1/2 in. (17.78 x 11.43 cm) (plate)",,"Europe","France",,"1798","Not on View","18th century","

","","","","","","From Journal des Dames et des Modes ou Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,916","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736
Journal des Dames et des Modes, 1912-1914",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107730","Fashion Plate No. 881 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,296","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107501","Fashion Plate No. 171 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,952","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107811","Fashion Plate No. 1331 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,407","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107596","Fashion Plate No. 445 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,109","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107478","Fashion Plate No. 103 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,930","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107484","Fashion Plate No. 108 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,936","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107603","Fashion Plate No. 463 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,120","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107588","Fashion Plate No. 421 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,097","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107630","Fashion Plate No. 549 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,158","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107520","Fashion Plate No. 243 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,989","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107618","Fashion Plate No. 502 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,144","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107731","Fashion Plate No. 883 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,297","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107521","Fashion Plate No. 245 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,991","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107507","Fashion Plate No. 205 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,960","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
"107483","Fashion Plate No. 117 from Costumes Parisiens","Hand-colored engraving"," Prints","7 1/2 x 4 9/16 in. (19.05 x 11.59 cm) (sheet)",,"Europe","France",,"1797-1831","Not on View","18th-19th century","","","","","","","From Journal des Dames et des Modes or Costumes Parisiens, (Paris, 1797-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,935","Publisher: Pierre de La Mesangere","Artist","French","French, active 1799 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 736",,"[""""]","artist:""Pierre de La Mesangere""",10.003365
