"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore"
"62911","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 3/8 x 5 9/16 x 1/2 in. (18.73 x 14.13 x 1.27 cm) (including package)",,,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001]","","","packaged rectangular ""collage"" on cardboard; green, red and silver pepper ringed with silver and red; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.44","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62919","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, liquid glitter"," Sculpture; Collages / Assemblages","8 1/8 x 5 9/16 x 1/8 in. (20.64 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001 (on top of a pink fish)]","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; red border with blue lines and green zigzag; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.51","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62912","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 3/8 x 5 9/16 x 1/4 in. (18.73 x 14.13 x 0.64 cm) (including package)",,,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Padilla / 2001]","","","packaged rectangular ""collage"" on cardboard; red and gold dog with a blue eye, surrounded by blue and silver lines; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.45","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Minnesota Artists Exhibition Program","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62908","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Pigment, plastic, liquid glitter, cardboard"," Sculpture","7 9/16 x 5 9/16 x 1/4 in. (19.21 x 14.13 x 0.64 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on corrugated plastic; red and silver crown on a pink ground with black and white streaks; blue border; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.41","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62905","Symbolic Imagery, from Trinket Carro/Chuchería Cart","Liquid glitter, cardboard, plastic"," Sculpture","7 7/8 x 4 9/16 x 1/8 in. (20 x 11.59 x 0.32 cm) (including package)","Sculpture",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: Padilla / 2001","","","packaged rectangular ""collage"" on cardboard; silver and gold fish with red eye; red and blue border; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.39","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62913","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, plastic, and liquid glitter"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","","on back, in black: Padilla / 2001 (on top of a pink crown)","","","packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; black border with green and blue glitter; packaged in plastic bag with cardboard hanging label stapled to top","",,"Gift of the Weiser Family Foundation","2002.229.1.46","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American","American, born 1948","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62915","Abstract Expressionism, from Trinket Carro/Chuchería Cart","Pigment, cardboard, and plastic"," Sculpture; Collages / Assemblages","8 1/2 x 4 1/2 x 3/16 in. (21.59 x 11.43 x 0.48 cm) (including package)","Collage",,,,"2001","Not on View","21st century","","on back, in black: Padilla / 2001 (on top of a pink dog)","","","Packaged rectangular ""collage"" on corrugated cardboard; pink ground with black and white smears; black border with orange and white spots; packaged in plastic bag with cardboard hanging label stapled to top","",,"Gift of the Weiser Family Foundation","2002.229.1.47","Artist: Douglas Padilla; Artist: Packaged by Alexa Horochowski","Artist","American","American, born 1948","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",6.330972
"62925","Collage, from Trinket Carro/Chuchería Cart","Masonite, paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","8 5/16 x 5 9/16 x 1/8 in. (21.11 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Signature and Date","on back, in black: [Marcela Rodriguez A. / 2001]","","","packaged collage on masonite; face with bared teeth and pair of hands; packaged in plastic bag with cardboard hanging label stapled to top","","From Trinket Carro/Chuchería Cart","Gift of the Weiser Family Foundation","2002.229.1.55","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
"62929","Collage, from Trinket Carro/Chuchería Cart","Paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","8 3/4 x 5 9/16 x 1/4 in. (22.23 x 14.13 x 0.64 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Inscription

on back, in black: [V.]","","","","packaged collage on cardboard; head wearing horned mask; printed text at edges; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.59","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
"62867","Packaged Picture Frame with Painted Seed, from Trinket Carro/Chuchería Cart","Plastic, seed, pigment, paper, cardboard"," Sculpture","7 1/4 x 4 5/8 x 3/4 in. (18.42 x 11.75 x 1.91 cm) (including package)","Picture frame","North America","United States",,"2001","Not on View","21st century","","","","","nautical picture frame with ship and lighthouse; seed painted with ship near shore pasted to center of water image inside frame; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.16","Painter: Seed painted by Salvador Espejo Benitez; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
"62926","Collage, from Trinket Carro/Chuchería Cart","Masonite, paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","8 5/8 x 5 9/16 x 1/8 in. (21.91 x 14.13 x 0.32 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Date and Inscription

on back, in black: [La / Bionika / 2001]","see Inscription","","","packaged collage on masonite; photo of woman with open mouth, wearing a headband, lunging toward camera; blue ground with printed text; packaged in plastic bag with cardboard hanging label stapled to top","","From Trinket Carro/Chuchería Cart","Gift of the Weiser Family Foundation","2002.229.1.56","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
"62927","Collage, from Trinket Carro/Chuchería Cart","Paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","7 7/8 x 5 9/16 x 1/4 in. (20 x 14.13 x 0.64 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Date and Inscription

on back, in black: [InguAgronomy / Artistaplastia / (illegible text over a pallette and brush) / 2001 / Frijolite]","see Inscription","","","packaged collage on cardboard; masked face with large eyes and lips at L; black-masked face, LLQ; map fragment at R; packaged in plastic bag with cardboard hanging label stapled to top","","From Trinket Carro/Chuchería Cart","Gift of the Weiser Family Foundation","2002.229.1.57","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
"62928","Collage, from Trinket Carro/Chuchería Cart","Paper, pigment, plastic, cardboard"," Sculpture; Collages / Assemblages","9 1/2 x 5 1/2 x 1/4 in. (24.13 x 13.97 x 0.64 cm) (including package)","Collage",,,,"2001","Not on View","21st century","Date and Inscription

on back, in black: [el Fitcho / 02 X . \'01 / SvX01]","see Inscription","","","packaged collage on cardboard; head and torso of masked figure with an ""X"" on the forehead; face with mask with a heart on the forehead behind; map fragment, ULC; cartoonish faces at bottom; packaged in plastic bag with cardboard hanging label stapled to top","","From ","Gift of the Weiser Family Foundation","2002.229.1.58","Artist: Marcela Rodríguez Aguilar; Artist: Packaged by Alexa Horochowski","Artist","American and Argentinian","American and Argentinian, born 1965","%C2%A9 2001 Alexa Horochowski","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""Alexa Horochowski""",5.2857404
